Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:50:00+00:00,busbar,,L1 Active Power,kW,31.31
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:50:00+00:00,busbar,,N Current (RMS),A,77.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:50:00+00:00,busbar,,L3 Current (RMS),A,80.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:50:00+00:00,busbar,,L2 Current (RMS),A,66.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:50:00+00:00,busbar,,L1 Current (RMS),A,136.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.26
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.63
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,N Current (RMS),A,12.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L2 Current (RMS),A,15.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,5.0,L1 Current (RMS),A,13.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,N Current (RMS),A,24.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,46.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,N Current (RMS),A,7.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,N Current (RMS),A,17.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,29.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,N Current (RMS),A,4.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,6.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,transformer,,Temperature,C,20.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L3 Active Power,kW,14.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L2 Active Power,kW,14.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L1 Active Power,kW,22.67
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,N Current (RMS),A,56.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L3 Current (RMS),A,73.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L2 Current (RMS),A,66.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:40:00+00:00,busbar,,L1 Current (RMS),A,101.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.24
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.63
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,N Current (RMS),A,12.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L3 Current (RMS),A,20.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,5.0,L1 Current (RMS),A,13.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.31
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.89
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.64
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,N Current (RMS),A,25.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,22.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,25.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,47.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.65
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.52
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,N Current (RMS),A,7.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L3 Current (RMS),A,10.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.72
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,N Current (RMS),A,14.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,14.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.24
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,N Current (RMS),A,5.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,transformer,,Temperature,C,21.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage THD,%,2.83
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.39
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L3 Active Power,kW,14.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L2 Active Power,kW,14.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L1 Active Power,kW,21.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,N Current (RMS),A,54.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L3 Current (RMS),A,72.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L2 Current (RMS),A,67.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:30:00+00:00,busbar,,L1 Current (RMS),A,98.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.88
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.88
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.44
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,N Current (RMS),A,12.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L3 Current (RMS),A,19.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L2 Current (RMS),A,15.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,5.0,L1 Current (RMS),A,13.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.72
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.93
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,11.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,N Current (RMS),A,24.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,47.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.61
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,N Current (RMS),A,7.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,N Current (RMS),A,16.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.05
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,N Current (RMS),A,4.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,transformer,,Temperature,C,21.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.86
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.66
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L3 Active Power,kW,14.53
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L2 Active Power,kW,14.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L1 Active Power,kW,22.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,N Current (RMS),A,56.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L3 Current (RMS),A,73.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L2 Current (RMS),A,65.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:20:00+00:00,busbar,,L1 Current (RMS),A,102.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,N Current (RMS),A,13.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L3 Current (RMS),A,19.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L2 Current (RMS),A,15.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,5.0,L1 Current (RMS),A,14.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-07 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
