Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-04-17 12:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,0.48,-0.56,0.7375635566000001,0.48,-0.56,0.7375635566000001
2019-04-17 13:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,0.49,-0.52,0.7144928271000001,0.49,-0.52,0.7144928271000001
2019-04-17 13:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.5,-0.41000000000000003,0.6466065264,0.5,-0.41000000000000003,0.6466065264
2019-04-17 14:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.5,-0.41000000000000003,0.6466065264,0.5,-0.41000000000000003,0.6466065264
2019-04-17 14:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,0.49,-0.41000000000000003,0.6389053138,0.49,-0.41000000000000003,0.6389053138
2019-04-17 15:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,0.48,-0.41000000000000003,0.6312685641,0.48,-0.41000000000000003,0.6312685641
2019-04-17 15:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.47000000000000003,-0.41000000000000003,0.6236986452000001,0.47000000000000003,-0.41000000000000003,0.6236986452000001
2019-04-17 16:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,0.47000000000000003,-0.41000000000000003,0.6236986452000001,0.47000000000000003,-0.41000000000000003,0.6236986452000001
2019-04-17 16:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,0.46,-0.41000000000000003,0.6161980201,0.46,-0.41000000000000003,0.6161980201
2019-04-17 17:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,0.45,-0.41000000000000003,0.6087692502000001,0.45,-0.41000000000000003,0.6087692502000001
2019-04-17 17:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,0.45,-0.42,0.6155485359,0.45,-0.42,0.6155485359
2019-04-17 18:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.44,-0.42,0.608276253,0.44,-0.42,0.608276253
2019-04-17 18:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,0.41000000000000003,-0.43,0.5941380311000001,0.41000000000000003,-0.43,0.5941380311000001
2019-04-17 19:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,0.4,-0.43,0.5872818744,0.4,-0.43,0.5872818744
2019-04-17 19:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-04-17 20:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-04-17 20:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-04-17 21:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-04-17 21:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.37,-0.44,0.5748912941000001,0.37,-0.44,0.5748912941000001
2019-04-17 22:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.35000000000000003,-0.45,0.5700877125,0.35000000000000003,-0.45,0.5700877125
2019-04-17 22:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.34,-0.45,0.5640035461,0.34,-0.45,0.5640035461
2019-04-17 23:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.33,-0.45,0.5580322571,0.33,-0.45,0.5580322571
2019-04-17 23:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,0.32,-0.41000000000000003,0.520096145,0.32,-0.41000000000000003,0.520096145
2019-04-18 00:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,0.32,-0.36,0.48166378320000003,0.32,-0.36,0.48166378320000003
2019-04-18 00:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 01:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 01:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 02:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 02:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 03:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-18 03:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-18 04:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-18 04:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-18 05:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.29,-0.55,0.6217716623,0.29,-0.55,0.6217716623
2019-04-18 05:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.30000000000000004,-0.55,0.6264982043,0.30000000000000004,-0.55,0.6264982043
2019-04-18 06:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.32,-0.54,0.6276941931000001,0.32,-0.54,0.6276941931000001
2019-04-18 06:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,0.37,-0.52,0.6382005954000001,0.37,-0.52,0.6382005954000001
2019-04-18 07:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,0.4,-0.55,0.6800735254,0.4,-0.55,0.6800735254
2019-04-18 07:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,0.44,-0.45,0.6293647591,0.44,-0.45,0.6293647591
2019-04-18 08:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,0.46,-0.42,0.6228964601,0.46,-0.42,0.6228964601
2019-04-18 08:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.47000000000000003,-0.41000000000000003,0.6236986452000001,0.47000000000000003,-0.41000000000000003,0.6236986452000001
2019-04-18 09:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,0.48,-0.41000000000000003,0.6312685641,0.48,-0.41000000000000003,0.6312685641
2019-04-18 09:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,0.48,-0.42,0.6378087488,0.48,-0.42,0.6378087488
2019-04-18 10:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2019-04-18 10:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2019-04-18 11:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,0.47000000000000003,-0.52,0.7009279564,0.47000000000000003,-0.52,0.7009279564
2019-04-18 11:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,0.46,-0.56,0.7247068373000001,0.46,-0.56,0.7247068373000001
2019-04-18 12:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,0.46,-0.52,0.6942621983,0.46,-0.52,0.6942621983
2019-04-18 12:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2019-04-18 13:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2019-04-18 13:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,0.48,-0.51,0.7003570518000001,0.48,-0.51,0.7003570518000001
2019-04-18 14:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2019-04-18 14:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,0.46,-0.51,0.6868041933,0.46,-0.51,0.6868041933
2019-04-18 15:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,0.45,-0.51,0.6801470429,0.45,-0.51,0.6801470429
2019-04-18 15:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,0.45,-0.51,0.6801470429,0.45,-0.51,0.6801470429
2019-04-18 16:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,0.44,-0.51,0.6735725648,0.44,-0.51,0.6735725648
2019-04-18 16:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,0.44,-0.5,0.6660330322,0.44,-0.5,0.6660330322
2019-04-18 17:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.44,-0.41000000000000003,0.6014149982,0.44,-0.41000000000000003,0.6014149982
2019-04-18 17:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,0.43,-0.41000000000000003,0.5941380311000001,0.43,-0.41000000000000003,0.5941380311000001
2019-04-18 18:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,0.42,-0.44,0.608276253,0.42,-0.44,0.608276253
2019-04-18 18:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.39,-0.48,0.6184658438,0.39,-0.48,0.6184658438
2019-04-18 19:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.37,-0.48,0.6060528030000001,0.37,-0.48,0.6060528030000001
2019-04-18 19:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.36,-0.44,0.5685068161,0.36,-0.44,0.5685068161
2019-04-18 20:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-04-18 20:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,0.36,-0.47000000000000003,0.5920304046,0.36,-0.47000000000000003,0.5920304046
2019-04-18 21:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,0.35000000000000003,-0.55,0.6519202405,0.35000000000000003,-0.55,0.6519202405
2019-04-18 21:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.34,-0.55,0.6466065264,0.34,-0.55,0.6466065264
2019-04-18 22:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.34,-0.52,0.6212889827,0.34,-0.52,0.6212889827
2019-04-18 22:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,0.33,-0.43,0.5420332093,0.33,-0.43,0.5420332093
2019-04-18 23:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.33,-0.4,0.5185556865000001,0.33,-0.4,0.5185556865000001
2019-04-18 23:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,0.32,-0.39,0.5044799302,0.32,-0.39,0.5044799302
2019-04-19 00:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.30000000000000004,-0.5700000000000001,0.6441273166,0.30000000000000004,-0.5700000000000001,0.6441273166
2019-04-19 00:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.30000000000000004,-0.51,0.5916924877,0.30000000000000004,-0.51,0.5916924877
2019-04-19 01:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.30000000000000004,-0.45,0.5408326913,0.30000000000000004,-0.45,0.5408326913
2019-04-19 01:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,0.30000000000000004,-0.45,0.5408326913,0.30000000000000004,-0.45,0.5408326913
2019-04-19 02:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-04-19 02:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-04-19 03:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-04-19 03:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-04-19 04:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-04-19 04:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.29,-0.44,0.5269724851,0.29,-0.44,0.5269724851
2019-04-19 05:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-04-19 05:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,0.30000000000000004,-0.44,0.5325410782000001,0.30000000000000004,-0.44,0.5325410782000001
2019-04-19 06:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,0.31,-0.44,0.5382378656,0.31,-0.44,0.5382378656
2019-04-19 06:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.34,-0.43,0.5481788029,0.34,-0.43,0.5481788029
2019-04-19 07:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,0.34,-0.47000000000000003,0.5800862005,0.34,-0.47000000000000003,0.5800862005
2019-04-19 07:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,0.35000000000000003,-0.49,0.6021627687000001,0.35000000000000003,-0.49,0.6021627687000001
2019-04-19 08:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,0.35000000000000003,-0.52,0.6268173578,0.35000000000000003,-0.52,0.6268173578
2019-04-19 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,0.36,-0.52,0.632455532,0.36,-0.52,0.632455532
2019-04-19 09:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.35000000000000003,-0.54,0.6435060217,0.35000000000000003,-0.54,0.6435060217
2019-04-19 09:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,0.34,-0.58,0.6723094526000001,0.34,-0.58,0.6723094526000001
2019-04-19 10:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,0.35000000000000003,-0.5700000000000001,0.6688796603,0.35000000000000003,-0.5700000000000001,0.6688796603
2019-04-19 10:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.35000000000000003,-0.61,0.7032780389000001,0.35000000000000003,-0.61,0.7032780389000001
2019-04-19 11:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.37,-0.42,0.5597320788,0.37,-0.42,0.5597320788
2019-04-19 11:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.37,-0.42,0.5597320788,0.37,-0.42,0.5597320788
2019-04-19 12:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,0.36,-0.42,0.5531726674,0.36,-0.42,0.5531726674
2019-04-19 12:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,0.35000000000000003,-0.46,0.5780138407000001,0.35000000000000003,-0.46,0.5780138407000001
2019-04-19 13:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,0.36,-0.51,0.6242595614,0.36,-0.51,0.6242595614
2019-04-19 13:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.35000000000000003,-0.53,0.6351377803,0.35000000000000003,-0.53,0.6351377803
2019-04-19 14:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.34,-0.52,0.6212889827,0.34,-0.52,0.6212889827
2019-04-19 14:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,0.35000000000000003,-0.52,0.6268173578,0.35000000000000003,-0.52,0.6268173578
2019-04-19 15:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.36,-0.42,0.5531726674,0.36,-0.42,0.5531726674
2019-04-19 15:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.36,-0.41000000000000003,0.5456189146,0.36,-0.41000000000000003,0.5456189146
2019-04-19 16:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.36,-0.41000000000000003,0.5456189146,0.36,-0.41000000000000003,0.5456189146
2019-04-19 16:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.36,-0.42,0.5531726674,0.36,-0.42,0.5531726674
2019-04-19 17:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.37,-0.41000000000000003,0.5522680509,0.37,-0.41000000000000003,0.5522680509
2019-04-19 17:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.37,-0.42,0.5597320788,0.37,-0.42,0.5597320788
2019-04-19 18:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.37,-0.42,0.5597320788,0.37,-0.42,0.5597320788
2019-04-19 18:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,0.36,-0.43,0.5608029957,0.36,-0.43,0.5608029957
2019-04-19 19:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,0.35000000000000003,-0.44,0.5622277119,0.35000000000000003,-0.44,0.5622277119
2019-04-19 19:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.33,-0.44,0.55,0.33,-0.44,0.55
2019-04-19 20:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.33,-0.44,0.55,0.33,-0.44,0.55
2019-04-19 20:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.33,-0.44,0.55,0.33,-0.44,0.55
2019-04-19 21:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,0.34,-0.45,0.5640035461,0.34,-0.45,0.5640035461
2019-04-19 21:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.33,-0.45,0.5580322571,0.33,-0.45,0.5580322571
2019-04-19 22:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,0.33,-0.44,0.55,0.33,-0.44,0.55
2019-04-19 22:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,0.32,-0.44,0.5440588203,0.32,-0.44,0.5440588203
2019-04-19 23:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,0.31,-0.45,0.5464430437000001,0.31,-0.45,0.5464430437000001
