Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-08-11 09:30:00,84.822,0.0,84.822,84.822,0,84.822,0.0,0.0,0.0,0.0,84.822,0.0,84.822,84.822,0,84.822,0.0,0.0,0.0,0.0
2019-08-11 10:00:00,103.653,0.0,103.653,103.653,0,103.653,0.0,0.0,0.0,0.0,103.653,0.0,103.653,103.653,0,103.653,0.0,0.0,0.0,0.0
2019-08-11 10:30:00,109.105,0.0,109.105,109.105,0,109.105,0.0,0.0,0.0,0.0,109.105,0.0,109.105,109.105,0,109.105,0.0,0.0,0.0,0.0
2019-08-11 11:00:00,114.972,0.0,114.972,114.972,0,114.972,0.0,0.0,0.0,0.0,114.972,0.0,114.972,114.972,0,114.972,0.0,0.0,0.0,0.0
2019-08-11 11:30:00,100.324,0.0,100.324,100.324,0,100.324,0.0,0.0,0.0,0.0,100.324,0.0,100.324,100.324,0,100.324,0.0,0.0,0.0,0.0
2019-08-11 12:00:00,87.983,0.0,87.983,87.983,0,87.983,0.0,0.0,0.0,0.0,87.983,0.0,87.983,87.983,0,87.983,0.0,0.0,0.0,0.0
2019-08-11 12:30:00,104.1,0.0,104.1,104.1,0,104.1,0.0,0.0,0.0,0.0,104.1,0.0,104.1,104.1,0,104.1,0.0,0.0,0.0,0.0
2019-08-11 13:00:00,104.038,0.0,104.038,104.038,0,104.038,0.0,0.0,0.0,0.0,104.038,0.0,104.038,104.038,0,104.038,0.0,0.0,0.0,0.0
2019-08-11 13:30:00,84.606,0.0,84.606,84.606,0,84.606,0.0,0.0,0.0,0.0,84.606,0.0,84.606,84.606,0,84.606,0.0,0.0,0.0,0.0
2019-08-11 14:00:00,78.609,0.0,78.609,78.609,0,78.609,0.0,0.0,0.0,0.0,78.609,0.0,78.609,78.609,0,78.609,0.0,0.0,0.0,0.0
2019-08-11 14:30:00,92.377,0.0,92.377,92.377,0,92.377,0.0,0.0,0.0,0.0,92.377,0.0,92.377,92.377,0,92.377,0.0,0.0,0.0,0.0
2019-08-11 15:00:00,101.649,0.0,101.649,101.649,0,101.649,0.0,0.0,0.0,0.0,101.649,0.0,101.649,101.649,0,101.649,0.0,0.0,0.0,0.0
2019-08-11 15:30:00,95.055,0.0,95.055,95.055,0,95.055,0.0,0.0,0.0,0.0,95.055,0.0,95.055,95.055,0,95.055,0.0,0.0,0.0,0.0
2019-08-11 16:00:00,89.83,0.0,89.83,89.83,0,89.83,0.0,0.0,0.0,0.0,89.83,0.0,89.83,89.83,0,89.83,0.0,0.0,0.0,0.0
2019-08-11 16:30:00,83.7,0.0,83.7,83.7,0,83.7,0.0,0.0,0.0,0.0,83.7,0.0,83.7,83.7,0,83.7,0.0,0.0,0.0,0.0
2019-08-11 17:00:00,64.269,0.0,64.269,64.269,0,64.269,0.0,0.0,0.0,0.0,64.269,0.0,64.269,64.269,0,64.269,0.0,0.0,0.0,0.0
2019-08-11 17:30:00,59.622,0.0,59.622,59.622,0,59.622,0.0,0.0,0.0,0.0,59.622,0.0,59.622,59.622,0,59.622,0.0,0.0,0.0,0.0
2019-08-11 18:00:00,57.264,0.0,57.264,57.264,0,57.264,0.0,0.0,0.0,0.0,57.264,0.0,57.264,57.264,0,57.264,0.0,0.0,0.0,0.0
2019-08-11 18:30:00,50.462,0.0,50.462,50.462,0,50.462,0.0,0.0,0.0,0.0,50.462,0.0,50.462,50.462,0,50.462,0.0,0.0,0.0,0.0
2019-08-11 19:00:00,46.034,0.0,46.034,46.034,0,46.034,0.0,0.0,0.0,0.0,46.034,0.0,46.034,46.034,0,46.034,0.0,0.0,0.0,0.0
2019-08-11 19:30:00,35.748,0.0,35.748,35.748,0,35.748,0.0,0.0,0.0,0.0,35.748,0.0,35.748,35.748,0,35.748,0.0,0.0,0.0,0.0
2019-08-11 20:00:00,20.998,0.0,20.998,20.998,0,20.998,0.0,0.0,0.0,0.0,20.998,0.0,20.998,20.998,0,20.998,0.0,0.0,0.0,0.0
2019-08-11 20:30:00,13.349,0.0,13.349,13.349,0,13.349,0.0,0.0,0.0,0.0,13.349,0.0,13.349,13.349,0,13.349,0.0,0.0,0.0,0.0
2019-08-11 21:00:00,15.002,0.0,15.002,15.002,0,15.002,0.0,0.0,0.0,0.0,15.002,0.0,15.002,15.002,0,15.002,0.0,0.0,0.0,0.0
2019-08-11 21:30:00,15.001,0.0,15.001,15.001,0,15.001,0.0,0.0,0.0,0.0,15.001,0.0,15.001,15.001,0,15.001,0.0,0.0,0.0,0.0
2019-08-11 22:00:00,6.089,0.0,6.089,6.089,0,6.089,0.0,0.0,0.0,0.0,6.089,0.0,6.089,6.089,0,6.089,0.0,0.0,0.0,0.0
2019-08-11 22:30:00,2.699,0.0,2.699,2.699,0,2.699,0.0,0.0,0.0,0.0,2.699,0.0,2.699,2.699,0,2.699,0.0,0.0,0.0,0.0
2019-08-11 23:00:00,2.7039999999999997,0.0,2.7039999999999997,2.7039999999999997,0,2.7039999999999997,0.0,0.0,0.0,0.0,2.7039999999999997,0.0,2.7039999999999997,2.7039999999999997,0,2.7039999999999997,0.0,0.0,0.0,0.0
2019-08-11 23:30:00,2.834,0.0,2.834,2.834,0,2.834,0.0,0.0,0.0,0.0,2.834,0.0,2.834,2.834,0,2.834,0.0,0.0,0.0,0.0
2019-08-12 00:00:00,2.776,0.0,2.776,2.776,0,2.776,0.0,0.0,0.0,0.0,2.776,0.0,2.776,2.776,0,2.776,0.0,0.0,0.0,0.0
2019-08-12 00:30:00,2.737,0.0,2.737,2.737,0,2.737,0.0,0.0,0.0,0.0,2.737,0.0,2.737,2.737,0,2.737,0.0,0.0,0.0,0.0
2019-08-12 01:00:00,2.654,0.0,2.654,2.654,0,2.654,0.0,0.0,0.0,0.0,2.654,0.0,2.654,2.654,0,2.654,0.0,0.0,0.0,0.0
2019-08-12 01:30:00,2.576,0.0,2.576,2.576,0,2.576,0.0,0.0,0.0,0.0,2.576,0.0,2.576,2.576,0,2.576,0.0,0.0,0.0,0.0
2019-08-12 02:00:00,2.629,0.0,2.629,2.629,0,2.629,0.0,0.0,0.0,0.0,2.629,0.0,2.629,2.629,0,2.629,0.0,0.0,0.0,0.0
2019-08-12 02:30:00,2.615,0.0,2.615,2.615,0,2.615,0.0,0.0,0.0,0.0,2.615,0.0,2.615,2.615,0,2.615,0.0,0.0,0.0,0.0
2019-08-12 03:00:00,2.6310000000000002,0.0,2.6310000000000002,2.6310000000000002,0,2.6310000000000002,0.0,0.0,0.0,0.0,2.6310000000000002,0.0,2.6310000000000002,2.6310000000000002,0,2.6310000000000002,0.0,0.0,0.0,0.0
2019-08-12 03:30:00,2.605,0.0,2.605,2.605,0,2.605,0.0,0.0,0.0,0.0,2.605,0.0,2.605,2.605,0,2.605,0.0,0.0,0.0,0.0
2019-08-12 04:00:00,2.634,0.0,2.634,2.634,0,2.634,0.0,0.0,0.0,0.0,2.634,0.0,2.634,2.634,0,2.634,0.0,0.0,0.0,0.0
2019-08-12 04:30:00,2.535,0.0,2.535,2.535,0,2.535,0.0,0.0,0.0,0.0,2.535,0.0,2.535,2.535,0,2.535,0.0,0.0,0.0,0.0
2019-08-12 05:00:00,2.59,0.0,2.59,2.59,0,2.59,0.0,0.0,0.0,0.0,2.59,0.0,2.59,2.59,0,2.59,0.0,0.0,0.0,0.0
2019-08-12 05:30:00,2.525,0.0,2.525,2.525,0,2.525,0.0,0.0,0.0,0.0,2.525,0.0,2.525,2.525,0,2.525,0.0,0.0,0.0,0.0
2019-08-12 06:00:00,2.472,0.0,2.472,2.472,0,2.472,0.0,0.0,0.0,0.0,2.472,0.0,2.472,2.472,0,2.472,0.0,0.0,0.0,0.0
2019-08-12 06:30:00,3.523,0.0,3.523,3.523,0,3.523,0.0,0.0,0.0,0.0,3.523,0.0,3.523,3.523,0,3.523,0.0,0.0,0.0,0.0
2019-08-12 07:00:00,8.508,0.0,8.508,8.508,0,8.508,0.0,0.0,0.0,0.0,8.508,0.0,8.508,8.508,0,8.508,0.0,0.0,0.0,0.0
2019-08-12 07:30:00,16.924,0.0,16.924,16.924,0,16.924,0.0,0.0,0.0,0.0,16.924,0.0,16.924,16.924,0,16.924,0.0,0.0,0.0,0.0
2019-08-12 08:00:00,20.328,0.0,20.328,20.328,0,20.328,0.0,0.0,0.0,0.0,20.328,0.0,20.328,20.328,0,20.328,0.0,0.0,0.0,0.0
2019-08-12 08:30:00,26.667,0.0,26.667,26.667,0,26.667,0.0,0.0,0.0,0.0,26.667,0.0,26.667,26.667,0,26.667,0.0,0.0,0.0,0.0
2019-08-12 09:00:00,44.357,0.0,44.357,44.357,0,44.357,0.0,0.0,0.0,0.0,44.357,0.0,44.357,44.357,0,44.357,0.0,0.0,0.0,0.0
2019-08-12 09:30:00,58.062,0.0,58.062,58.062,0,58.062,0.0,0.0,0.0,0.0,58.062,0.0,58.062,58.062,0,58.062,0.0,0.0,0.0,0.0
2019-08-12 10:00:00,76.745,0.0,76.745,76.745,0,76.745,0.0,0.0,0.0,0.0,76.745,0.0,76.745,76.745,0,76.745,0.0,0.0,0.0,0.0
2019-08-12 10:30:00,78.068,0.0,78.068,78.068,0,78.068,0.0,0.0,0.0,0.0,78.068,0.0,78.068,78.068,0,78.068,0.0,0.0,0.0,0.0
2019-08-12 11:00:00,97.273,0.0,97.273,97.273,0,97.273,0.0,0.0,0.0,0.0,97.273,0.0,97.273,97.273,0,97.273,0.0,0.0,0.0,0.0
2019-08-12 11:30:00,123.741,0.0,123.741,123.741,0,123.741,0.0,0.0,0.0,0.0,123.741,0.0,123.741,123.741,0,123.741,0.0,0.0,0.0,0.0
2019-08-12 12:00:00,131.39,0.0,131.39,131.39,0,131.39,0.0,0.0,0.0,0.0,131.39,0.0,131.39,131.39,0,131.39,0.0,0.0,0.0,0.0
2019-08-12 12:30:00,132.332,0.0,132.332,132.332,0,132.332,0.0,0.0,0.0,0.0,132.332,0.0,132.332,132.332,0,132.332,0.0,0.0,0.0,0.0
2019-08-12 13:00:00,156.662,0.0,156.662,156.662,0,156.662,0.0,0.0,0.0,0.0,156.662,0.0,156.662,156.662,0,156.662,0.0,0.0,0.0,0.0
2019-08-12 13:30:00,193.333,0.0,193.333,193.333,0,193.333,0.0,0.0,0.0,0.0,193.333,0.0,193.333,193.333,0,193.333,0.0,0.0,0.0,0.0
2019-08-12 14:00:00,194.115,0.0,194.115,194.115,0,194.115,0.0,0.0,0.0,0.0,194.115,0.0,194.115,194.115,0,194.115,0.0,0.0,0.0,0.0
2019-08-12 14:30:00,193.604,0.0,193.604,193.604,0,193.604,0.0,0.0,0.0,0.0,193.604,0.0,193.604,193.604,0,193.604,0.0,0.0,0.0,0.0
2019-08-12 15:00:00,178.746,0.0,178.746,178.746,0,178.746,0.0,0.0,0.0,0.0,178.746,0.0,178.746,178.746,0,178.746,0.0,0.0,0.0,0.0
2019-08-12 15:30:00,179.528,0.0,179.528,179.528,0,179.528,0.0,0.0,0.0,0.0,179.528,0.0,179.528,179.528,0,179.528,0.0,0.0,0.0,0.0
2019-08-12 16:00:00,166.944,0.0,166.944,166.944,0,166.944,0.0,0.0,0.0,0.0,166.944,0.0,166.944,166.944,0,166.944,0.0,0.0,0.0,0.0
2019-08-12 16:30:00,160.113,0.0,160.113,160.113,0,160.113,0.0,0.0,0.0,0.0,160.113,0.0,160.113,160.113,0,160.113,0.0,0.0,0.0,0.0
2019-08-12 17:00:00,132.193,0.0,132.193,132.193,0,132.193,0.0,0.0,0.0,0.0,132.193,0.0,132.193,132.193,0,132.193,0.0,0.0,0.0,0.0
2019-08-12 17:30:00,109.602,0.0,109.602,109.602,0,109.602,0.0,0.0,0.0,0.0,109.602,0.0,109.602,109.602,0,109.602,0.0,0.0,0.0,0.0
2019-08-12 18:00:00,95.271,0.0,95.271,95.271,0,95.271,0.0,0.0,0.0,0.0,95.271,0.0,95.271,95.271,0,95.271,0.0,0.0,0.0,0.0
2019-08-12 18:30:00,71.425,0.0,71.425,71.425,0,71.425,0.0,0.0,0.0,0.0,71.425,0.0,71.425,71.425,0,71.425,0.0,0.0,0.0,0.0
2019-08-12 19:00:00,46.775,0.0,46.775,46.775,0,46.775,0.0,0.0,0.0,0.0,46.775,0.0,46.775,46.775,0,46.775,0.0,0.0,0.0,0.0
2019-08-12 19:30:00,25.393,0.0,25.393,25.393,0,25.393,0.0,0.0,0.0,0.0,25.393,0.0,25.393,25.393,0,25.393,0.0,0.0,0.0,0.0
2019-08-12 20:00:00,17.346,0.0,17.346,17.346,0,17.346,0.0,0.0,0.0,0.0,17.346,0.0,17.346,17.346,0,17.346,0.0,0.0,0.0,0.0
2019-08-12 20:30:00,13.553,0.0,13.553,13.553,0,13.553,0.0,0.0,0.0,0.0,13.553,0.0,13.553,13.553,0,13.553,0.0,0.0,0.0,0.0
2019-08-12 21:00:00,13.326,0.0,13.326,13.326,0,13.326,0.0,0.0,0.0,0.0,13.326,0.0,13.326,13.326,0,13.326,0.0,0.0,0.0,0.0
2019-08-12 21:30:00,10.529,0.0,10.529,10.529,0,10.529,0.0,0.0,0.0,0.0,10.529,0.0,10.529,10.529,0,10.529,0.0,0.0,0.0,0.0
2019-08-12 22:00:00,2.768,0.0,2.768,2.768,0,2.768,0.0,0.0,0.0,0.0,2.768,0.0,2.768,2.768,0,2.768,0.0,0.0,0.0,0.0
2019-08-12 22:30:00,2.747,0.0,2.747,2.747,0,2.747,0.0,0.0,0.0,0.0,2.747,0.0,2.747,2.747,0,2.747,0.0,0.0,0.0,0.0
2019-08-12 23:00:00,2.452,0.0,2.452,2.452,0,2.452,0.0,0.0,0.0,0.0,2.452,0.0,2.452,2.452,0,2.452,0.0,0.0,0.0,0.0
2019-08-12 23:30:00,2.407,0.0,2.407,2.407,0,2.407,0.0,0.0,0.0,0.0,2.407,0.0,2.407,2.407,0,2.407,0.0,0.0,0.0,0.0
2019-08-13 00:00:00,2.446,0.0,2.446,2.446,0,2.446,0.0,0.0,0.0,0.0,2.446,0.0,2.446,2.446,0,2.446,0.0,0.0,0.0,0.0
2019-08-13 00:30:00,2.213,0.0,2.213,2.213,0,2.213,0.0,0.0,0.0,0.0,2.213,0.0,2.213,2.213,0,2.213,0.0,0.0,0.0,0.0
2019-08-13 01:00:00,2.477,0.0,2.477,2.477,0,2.477,0.0,0.0,0.0,0.0,2.477,0.0,2.477,2.477,0,2.477,0.0,0.0,0.0,0.0
2019-08-13 01:30:00,2.62,0.0,2.62,2.62,0,2.62,0.0,0.0,0.0,0.0,2.62,0.0,2.62,2.62,0,2.62,0.0,0.0,0.0,0.0
2019-08-13 02:00:00,2.676,0.0,2.676,2.676,0,2.676,0.0,0.0,0.0,0.0,2.676,0.0,2.676,2.676,0,2.676,0.0,0.0,0.0,0.0
2019-08-13 02:30:00,2.6550000000000002,0.0,2.6550000000000002,2.6550000000000002,0,2.6550000000000002,0.0,0.0,0.0,0.0,2.6550000000000002,0.0,2.6550000000000002,2.6550000000000002,0,2.6550000000000002,0.0,0.0,0.0,0.0
2019-08-13 03:00:00,2.571,0.0,2.571,2.571,0,2.571,0.0,0.0,0.0,0.0,2.571,0.0,2.571,2.571,0,2.571,0.0,0.0,0.0,0.0
2019-08-13 03:30:00,2.605,0.0,2.605,2.605,0,2.605,0.0,0.0,0.0,0.0,2.605,0.0,2.605,2.605,0,2.605,0.0,0.0,0.0,0.0
2019-08-13 04:00:00,2.624,0.0,2.624,2.624,0,2.624,0.0,0.0,0.0,0.0,2.624,0.0,2.624,2.624,0,2.624,0.0,0.0,0.0,0.0
2019-08-13 04:30:00,2.633,0.0,2.633,2.633,0,2.633,0.0,0.0,0.0,0.0,2.633,0.0,2.633,2.633,0,2.633,0.0,0.0,0.0,0.0
2019-08-13 05:00:00,2.6109999999999998,0.0,2.6109999999999998,2.6109999999999998,0,2.6109999999999998,0.0,0.0,0.0,0.0,2.6109999999999998,0.0,2.6109999999999998,2.6109999999999998,0,2.6109999999999998,0.0,0.0,0.0,0.0
2019-08-13 05:30:00,2.589,0.0,2.589,2.589,0,2.589,0.0,0.0,0.0,0.0,2.589,0.0,2.589,2.589,0,2.589,0.0,0.0,0.0,0.0
2019-08-13 06:00:00,2.543,0.0,2.543,2.543,0,2.543,0.0,0.0,0.0,0.0,2.543,0.0,2.543,2.543,0,2.543,0.0,0.0,0.0,0.0
2019-08-13 06:30:00,3.318,0.0,3.318,3.318,0,3.318,0.0,0.0,0.0,0.0,3.318,0.0,3.318,3.318,0,3.318,0.0,0.0,0.0,0.0
2019-08-13 07:00:00,7.15,0.0,7.15,7.15,0,7.15,0.0,0.0,0.0,0.0,7.15,0.0,7.15,7.15,0,7.15,0.0,0.0,0.0,0.0
2019-08-13 07:30:00,16.225,0.0,16.225,16.225,0,16.225,0.0,0.0,0.0,0.0,16.225,0.0,16.225,16.225,0,16.225,0.0,0.0,0.0,0.0
2019-08-13 08:00:00,31.963,0.0,31.963,31.963,0,31.963,0.0,0.0,0.0,0.0,31.963,0.0,31.963,31.963,0,31.963,0.0,0.0,0.0,0.0
2019-08-13 08:30:00,49.73,0.0,49.73,49.73,0,49.73,0.0,0.0,0.0,0.0,49.73,0.0,49.73,49.73,0,49.73,0.0,0.0,0.0,0.0
2019-08-13 09:00:00,74.079,0.0,74.079,74.079,0,74.079,0.0,0.0,0.0,0.0,74.079,0.0,74.079,74.079,0,74.079,0.0,0.0,0.0,0.0
2019-08-13 09:30:00,101.76,0.0,101.76,101.76,0,101.76,0.0,0.0,0.0,0.0,101.76,0.0,101.76,101.76,0,101.76,0.0,0.0,0.0,0.0
2019-08-13 10:00:00,119.77,0.0,119.77,119.77,0,119.77,0.0,0.0,0.0,0.0,119.77,0.0,119.77,119.77,0,119.77,0.0,0.0,0.0,0.0
2019-08-13 10:30:00,116.017,0.0,116.017,116.017,0,116.017,0.0,0.0,0.0,0.0,116.017,0.0,116.017,116.017,0,116.017,0.0,0.0,0.0,0.0
2019-08-13 11:00:00,122.623,0.0,122.623,122.623,0,122.623,0.0,0.0,0.0,0.0,122.623,0.0,122.623,122.623,0,122.623,0.0,0.0,0.0,0.0
2019-08-13 11:30:00,121.996,0.0,121.996,121.996,0,121.996,0.0,0.0,0.0,0.0,121.996,0.0,121.996,121.996,0,121.996,0.0,0.0,0.0,0.0
2019-08-13 12:00:00,132.461,0.0,132.461,132.461,0,132.461,0.0,0.0,0.0,0.0,132.461,0.0,132.461,132.461,0,132.461,0.0,0.0,0.0,0.0
2019-08-13 12:30:00,122.719,0.0,122.719,122.719,0,122.719,0.0,0.0,0.0,0.0,122.719,0.0,122.719,122.719,0,122.719,0.0,0.0,0.0,0.0
2019-08-13 13:00:00,137.893,0.0,137.893,137.893,0,137.893,0.0,0.0,0.0,0.0,137.893,0.0,137.893,137.893,0,137.893,0.0,0.0,0.0,0.0
2019-08-13 13:30:00,149.237,0.0,149.237,149.237,0,149.237,0.0,0.0,0.0,0.0,149.237,0.0,149.237,149.237,0,149.237,0.0,0.0,0.0,0.0
2019-08-13 14:00:00,155.195,0.0,155.195,155.195,0,155.195,0.0,0.0,0.0,0.0,155.195,0.0,155.195,155.195,0,155.195,0.0,0.0,0.0,0.0
2019-08-13 14:30:00,149.587,0.0,149.587,149.587,0,149.587,0.0,0.0,0.0,0.0,149.587,0.0,149.587,149.587,0,149.587,0.0,0.0,0.0,0.0
2019-08-13 15:00:00,141.055,0.0,141.055,141.055,0,141.055,0.0,0.0,0.0,0.0,141.055,0.0,141.055,141.055,0,141.055,0.0,0.0,0.0,0.0
2019-08-13 15:30:00,144.057,0.0,144.057,144.057,0,144.057,0.0,0.0,0.0,0.0,144.057,0.0,144.057,144.057,0,144.057,0.0,0.0,0.0,0.0
2019-08-13 16:00:00,134.153,0.0,134.153,134.153,0,134.153,0.0,0.0,0.0,0.0,134.153,0.0,134.153,134.153,0,134.153,0.0,0.0,0.0,0.0
2019-08-13 16:30:00,118.182,0.0,118.182,118.182,0,118.182,0.0,0.0,0.0,0.0,118.182,0.0,118.182,118.182,0,118.182,0.0,0.0,0.0,0.0
2019-08-13 17:00:00,94.28,0.0,94.28,94.28,0,94.28,0.0,0.0,0.0,0.0,94.28,0.0,94.28,94.28,0,94.28,0.0,0.0,0.0,0.0
2019-08-13 17:30:00,69.734,0.0,69.734,69.734,0,69.734,0.0,0.0,0.0,0.0,69.734,0.0,69.734,69.734,0,69.734,0.0,0.0,0.0,0.0
2019-08-13 18:00:00,53.951,0.0,53.951,53.951,0,53.951,0.0,0.0,0.0,0.0,53.951,0.0,53.951,53.951,0,53.951,0.0,0.0,0.0,0.0
2019-08-13 18:30:00,44.389,0.0,44.389,44.389,0,44.389,0.0,0.0,0.0,0.0,44.389,0.0,44.389,44.389,0,44.389,0.0,0.0,0.0,0.0
2019-08-13 19:00:00,36.881,0.0,36.881,36.881,0,36.881,0.0,0.0,0.0,0.0,36.881,0.0,36.881,36.881,0,36.881,0.0,0.0,0.0,0.0
2019-08-13 19:30:00,24.029,0.0,24.029,24.029,0,24.029,0.0,0.0,0.0,0.0,24.029,0.0,24.029,24.029,0,24.029,0.0,0.0,0.0,0.0
2019-08-13 20:00:00,24.698,0.0,24.698,24.698,0,24.698,0.0,0.0,0.0,0.0,24.698,0.0,24.698,24.698,0,24.698,0.0,0.0,0.0,0.0
2019-08-13 20:30:00,16.733,0.0,16.733,16.733,0,16.733,0.0,0.0,0.0,0.0,16.733,0.0,16.733,16.733,0,16.733,0.0,0.0,0.0,0.0
2019-08-13 21:00:00,14.899000000000001,0.0,14.899000000000001,14.899000000000001,0,14.899000000000001,0.0,0.0,0.0,0.0,14.899000000000001,0.0,14.899000000000001,14.899000000000001,0,14.899000000000001,0.0,0.0,0.0,0.0
2019-08-13 21:30:00,14.806000000000001,0.0,14.806000000000001,14.806000000000001,0,14.806000000000001,0.0,0.0,0.0,0.0,14.806000000000001,0.0,14.806000000000001,14.806000000000001,0,14.806000000000001,0.0,0.0,0.0,0.0
2019-08-13 22:00:00,12.963,0.0,12.963,12.963,0,12.963,0.0,0.0,0.0,0.0,12.963,0.0,12.963,12.963,0,12.963,0.0,0.0,0.0,0.0
2019-08-13 22:30:00,7.752,0.0,7.752,7.752,0,7.752,0.0,0.0,0.0,0.0,7.752,0.0,7.752,7.752,0,7.752,0.0,0.0,0.0,0.0
2019-08-13 23:00:00,2.943,0.0,2.943,2.943,0,2.943,0.0,0.0,0.0,0.0,2.943,0.0,2.943,2.943,0,2.943,0.0,0.0,0.0,0.0
2019-08-13 23:30:00,2.942,0.0,2.942,2.942,0,2.942,0.0,0.0,0.0,0.0,2.942,0.0,2.942,2.942,0,2.942,0.0,0.0,0.0,0.0
2019-08-14 00:00:00,2.946,0.0,2.946,2.946,0,2.946,0.0,0.0,0.0,0.0,2.946,0.0,2.946,2.946,0,2.946,0.0,0.0,0.0,0.0
2019-08-14 00:30:00,3.119,0.0,3.119,3.119,0,3.119,0.0,0.0,0.0,0.0,3.119,0.0,3.119,3.119,0,3.119,0.0,0.0,0.0,0.0
2019-08-14 01:00:00,3.13,0.0,3.13,3.13,0,3.13,0.0,0.0,0.0,0.0,3.13,0.0,3.13,3.13,0,3.13,0.0,0.0,0.0,0.0
2019-08-14 01:30:00,3.129,0.0,3.129,3.129,0,3.129,0.0,0.0,0.0,0.0,3.129,0.0,3.129,3.129,0,3.129,0.0,0.0,0.0,0.0
2019-08-14 02:00:00,3.179,0.0,3.179,3.179,0,3.179,0.0,0.0,0.0,0.0,3.179,0.0,3.179,3.179,0,3.179,0.0,0.0,0.0,0.0
2019-08-14 02:30:00,3.194,0.0,3.194,3.194,0,3.194,0.0,0.0,0.0,0.0,3.194,0.0,3.194,3.194,0,3.194,0.0,0.0,0.0,0.0
2019-08-14 03:00:00,3.197,0.0,3.197,3.197,0,3.197,0.0,0.0,0.0,0.0,3.197,0.0,3.197,3.197,0,3.197,0.0,0.0,0.0,0.0
2019-08-14 03:30:00,3.156,0.0,3.156,3.156,0,3.156,0.0,0.0,0.0,0.0,3.156,0.0,3.156,3.156,0,3.156,0.0,0.0,0.0,0.0
2019-08-14 04:00:00,3.165,0.0,3.165,3.165,0,3.165,0.0,0.0,0.0,0.0,3.165,0.0,3.165,3.165,0,3.165,0.0,0.0,0.0,0.0
2019-08-14 04:30:00,3.161,0.0,3.161,3.161,0,3.161,0.0,0.0,0.0,0.0,3.161,0.0,3.161,3.161,0,3.161,0.0,0.0,0.0,0.0
2019-08-14 05:00:00,3.126,0.0,3.126,3.126,0,3.126,0.0,0.0,0.0,0.0,3.126,0.0,3.126,3.126,0,3.126,0.0,0.0,0.0,0.0
2019-08-14 05:30:00,3.098,0.0,3.098,3.098,0,3.098,0.0,0.0,0.0,0.0,3.098,0.0,3.098,3.098,0,3.098,0.0,0.0,0.0,0.0
2019-08-14 06:00:00,3.05,0.0,3.05,3.05,0,3.05,0.0,0.0,0.0,0.0,3.05,0.0,3.05,3.05,0,3.05,0.0,0.0,0.0,0.0
2019-08-14 06:30:00,3.237,0.0,3.237,3.237,0,3.237,0.0,0.0,0.0,0.0,3.237,0.0,3.237,3.237,0,3.237,0.0,0.0,0.0,0.0
2019-08-14 07:00:00,3.5949999999999998,0.0,3.5949999999999998,3.5949999999999998,0,3.5949999999999998,0.0,0.0,0.0,0.0,3.5949999999999998,0.0,3.5949999999999998,3.5949999999999998,0,3.5949999999999998,0.0,0.0,0.0,0.0
2019-08-14 07:30:00,4.345,0.0,4.345,4.345,0,4.345,0.0,0.0,0.0,0.0,4.345,0.0,4.345,4.345,0,4.345,0.0,0.0,0.0,0.0
2019-08-14 08:00:00,7.549,0.0,7.549,7.549,0,7.549,0.0,0.0,0.0,0.0,7.549,0.0,7.549,7.549,0,7.549,0.0,0.0,0.0,0.0
2019-08-14 08:30:00,10.611,0.0,10.611,10.611,0,10.611,0.0,0.0,0.0,0.0,10.611,0.0,10.611,10.611,0,10.611,0.0,0.0,0.0,0.0
2019-08-14 09:00:00,16.587,0.0,16.587,16.587,0,16.587,0.0,0.0,0.0,0.0,16.587,0.0,16.587,16.587,0,16.587,0.0,0.0,0.0,0.0
2019-08-14 09:30:00,16.2,0.0,16.2,16.2,0,16.2,0.0,0.0,0.0,0.0,16.2,0.0,16.2,16.2,0,16.2,0.0,0.0,0.0,0.0
2019-08-14 10:00:00,20.414,0.0,20.414,20.414,0,20.414,0.0,0.0,0.0,0.0,20.414,0.0,20.414,20.414,0,20.414,0.0,0.0,0.0,0.0
2019-08-14 10:30:00,26.576999999999998,0.0,26.576999999999998,26.576999999999998,0,26.576999999999998,0.0,0.0,0.0,0.0,26.576999999999998,0.0,26.576999999999998,26.576999999999998,0,26.576999999999998,0.0,0.0,0.0,0.0
2019-08-14 11:00:00,38.354,0.0,38.354,38.354,0,38.354,0.0,0.0,0.0,0.0,38.354,0.0,38.354,38.354,0,38.354,0.0,0.0,0.0,0.0
2019-08-14 11:30:00,49.29,0.0,49.29,49.29,0,49.29,0.0,0.0,0.0,0.0,49.29,0.0,49.29,49.29,0,49.29,0.0,0.0,0.0,0.0
2019-08-14 12:00:00,53.844,0.0,53.844,53.844,0,53.844,0.0,0.0,0.0,0.0,53.844,0.0,53.844,53.844,0,53.844,0.0,0.0,0.0,0.0
2019-08-14 12:30:00,48.947,0.0,48.947,48.947,0,48.947,0.0,0.0,0.0,0.0,48.947,0.0,48.947,48.947,0,48.947,0.0,0.0,0.0,0.0
