Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-01 20:30:00,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86,4.80096,1.40028,5.001,0.0009600000000000001,0.00028000000000000003,0.001,4.8,1.4,5.0
2019-09-01 21:00:00,4.53216,1.32188,4.721,0.0009600000000000001,0.00028000000000000003,0.001,4.5312,1.3216,4.72,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86
2019-09-01 21:30:00,4.33056,1.26308,4.511,0.0009600000000000001,0.00028000000000000003,0.001,4.3296,1.2628,4.51,4.44576,1.29668,4.631,0.0009600000000000001,0.00028000000000000003,0.001,4.4448,1.2964,4.63
2019-09-01 22:00:00,3.96576,1.15668,4.131,0.0009600000000000001,0.00028000000000000003,0.001,3.9648,1.1564,4.13,4.07136,1.18748,4.241,0.0009600000000000001,0.00028000000000000003,0.001,4.0704,1.1872,4.24
2019-09-01 22:30:00,3.72576,1.08668,3.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.7248,1.0864,3.88,3.83136,1.11748,3.991,0.0009600000000000001,0.00028000000000000003,0.001,3.8304,1.1172,3.99
2019-09-01 23:00:00,3.3705600000000002,0.9830800000000001,3.511,0.0009600000000000001,0.00028000000000000003,0.001,3.3696,0.9828,3.51,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63
2019-09-01 23:30:00,3.14016,0.91588,3.271,0.0009600000000000001,0.00028000000000000003,0.001,3.1392,0.9156000000000001,3.27,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31
2019-09-02 00:00:00,2.96736,0.86548,3.091,0.0009600000000000001,0.00028000000000000003,0.001,2.9664,0.8652000000000001,3.09,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2019-09-02 00:30:00,2.71776,0.79268,2.831,0.0009600000000000001,0.00028000000000000003,0.001,2.7168,0.7924,2.83,2.75616,0.80388,2.871,0.0009600000000000001,0.00028000000000000003,0.001,2.7552,0.8036000000000001,2.87
2019-09-02 01:00:00,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68,2.58336,0.75348,2.691,0.0009600000000000001,0.00028000000000000003,0.001,2.5824,0.7532,2.69
2019-09-02 01:30:00,2.44896,0.71428,2.551,0.0009600000000000001,0.00028000000000000003,0.001,2.448,0.714,2.55,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003
2019-09-02 02:00:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-02 02:30:00,2.42016,0.7058800000000001,2.521,0.0009600000000000001,0.00028000000000000003,0.001,2.4192,0.7056,2.52,2.48736,0.72548,2.591,0.0009600000000000001,0.00028000000000000003,0.001,2.4864,0.7252000000000001,2.59
2019-09-02 03:00:00,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51,2.46816,0.7198800000000001,2.571,0.0009600000000000001,0.00028000000000000003,0.001,2.4672,0.7196,2.5700000000000003
2019-09-02 03:30:00,2.35296,0.68628,2.451,0.0009600000000000001,0.00028000000000000003,0.001,2.352,0.686,2.45,2.42016,0.7058800000000001,2.521,0.0009600000000000001,0.00028000000000000003,0.001,2.4192,0.7056,2.52
2019-09-02 04:00:00,2.35296,0.68628,2.451,0.0009600000000000001,0.00028000000000000003,0.001,2.352,0.686,2.45,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-02 04:30:00,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-02 05:00:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5,2.45856,0.71708,2.561,0.0009600000000000001,0.00028000000000000003,0.001,2.4576000000000002,0.7168,2.56
2019-09-02 05:30:00,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2019-09-02 06:00:00,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86
2019-09-02 06:30:00,2.85312,0.8321600000000001,2.972,0.0019200000000000003,0.0005600000000000001,0.002,2.8512,0.8316,2.9699999999999998,2.91072,0.84896,3.032,0.0019200000000000003,0.0005600000000000001,0.002,2.9088000000000003,0.8484,3.03
2019-09-02 07:00:00,3.12288,0.9108400000000001,3.253,0.00288,0.00084,0.003,3.12,0.91,3.25,3.20928,0.9360400000000001,3.343,0.00288,0.00084,0.003,3.2064,0.9352,3.34
2019-09-02 07:30:00,3.4718400000000003,1.01262,3.6165000000000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4656000000000002,1.0108,3.61,3.53904,1.03222,3.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5328,1.0304,3.68
2019-09-02 08:00:00,3.45984,1.00912,3.604,0.01344,0.003920000000000001,0.014,3.4464,1.0052,3.59,3.54624,1.03432,3.694,0.01344,0.003920000000000001,0.014,3.5328,1.0304,3.68
2019-09-02 08:30:00,3.51312,1.02466,3.6595,0.01872,0.0054600000000000004,0.0195,3.4944,1.0192,3.64,3.65712,1.06666,3.8095,0.01872,0.0054600000000000004,0.0195,3.6384,1.0612,3.79
2019-09-02 09:00:00,3.48192,1.01556,3.627,0.025920000000000002,0.007560000000000001,0.027,3.456,1.008,3.6,3.56832,1.04076,3.717,0.025920000000000002,0.007560000000000001,0.027,3.5423999999999998,1.0332,3.69
2019-09-02 09:30:00,3.3696,0.9828,3.51,0.038400000000000004,0.0112,0.04,3.3312,0.9716,3.47,3.4272,0.9996,3.5700000000000003,0.038400000000000004,0.0112,0.04,3.3888,0.9884000000000001,3.5300000000000002
2019-09-02 10:00:00,3.37584,0.98462,3.5165,0.044640000000000006,0.01302,0.0465,3.3312,0.9716,3.47,3.43344,1.00142,3.5765000000000002,0.044640000000000006,0.01302,0.0465,3.3888,0.9884000000000001,3.5300000000000002
2019-09-02 10:30:00,3.34896,0.9767800000000001,3.4885,0.05616,0.016380000000000002,0.0585,3.2928,0.9604,3.43,3.40656,0.9935800000000001,3.5484999999999998,0.05616,0.016380000000000002,0.0585,3.3504,0.9772000000000001,3.49
2019-09-02 11:00:00,3.31872,0.96796,3.457,0.06432,0.018760000000000002,0.067,3.2544,0.9492,3.39,3.52992,1.02956,3.677,0.06432,0.018760000000000002,0.067,3.4656000000000002,1.0108,3.61
2019-09-02 11:30:00,3.26448,0.9521400000000001,3.4005,0.06768,0.01974,0.07050000000000001,3.1968,0.9324,3.33,3.46608,1.01094,3.6105,0.06768,0.01974,0.07050000000000001,3.3984,0.9912000000000001,3.54
2019-09-02 12:00:00,3.30144,0.9629200000000001,3.439,0.05664,0.01652,0.059000000000000004,3.2448,0.9464,3.38,3.50304,1.02172,3.649,0.05664,0.01652,0.059000000000000004,3.4464,1.0052,3.59
2019-09-02 12:30:00,3.36096,0.98028,3.501,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.2928,0.9604,3.43,3.58176,1.04468,3.731,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.5136000000000003,1.0248,3.66
2019-09-02 13:00:00,3.31296,0.96628,3.451,0.07776000000000001,0.022680000000000002,0.081,3.2352,0.9436,3.37,3.52416,1.02788,3.6710000000000003,0.07776000000000001,0.022680000000000002,0.081,3.4464,1.0052,3.59
2019-09-02 13:30:00,3.7036800000000003,1.08024,3.858,0.02688,0.007840000000000001,0.028,3.6768,1.0724,3.83,3.91488,1.14184,4.078,0.02688,0.007840000000000001,0.028,3.888,1.134,4.05
2019-09-02 14:00:00,3.924,1.1445,4.0875,0.016800000000000002,0.0049,0.0175,3.9072,1.1396,4.07,4.1256,1.2033,4.2975,0.016800000000000002,0.0049,0.0175,4.1088000000000005,1.1984,4.28
2019-09-02 14:30:00,4.21104,1.22822,4.3865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.2048,1.2264,4.38,4.30704,1.25622,4.4865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3008,1.2544,4.48
2019-09-02 15:00:00,3.876,1.1305,4.0375,0.016800000000000002,0.0049,0.0175,3.8592,1.1256,4.02,4.0584,1.1837,4.2275,0.016800000000000002,0.0049,0.0175,4.0416,1.1788,4.21
2019-09-02 15:30:00,3.80832,1.11076,3.967,0.01632,0.00476,0.017,3.792,1.106,3.95,3.98112,1.16116,4.147,0.01632,0.00476,0.017,3.9648,1.1564,4.13
2019-09-02 16:00:00,4.13952,1.20736,4.312,0.01152,0.00336,0.012,4.128,1.204,4.3,4.36032,1.27176,4.542,0.01152,0.00336,0.012,4.3488,1.2684,4.53
2019-09-02 16:30:00,4.57488,1.33434,4.7655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5696,1.3328,4.76,4.62288,1.34834,4.8155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6176,1.3468,4.8100000000000005
2019-09-02 17:00:00,4.80336,1.4009800000000001,5.0035,0.00336,0.0009800000000000002,0.0035,4.8,1.4,5.0,4.77456,1.3925800000000002,4.9735,0.00336,0.0009800000000000002,0.0035,4.7712,1.3916,4.97
2019-09-02 17:30:00,4.6968,1.3699,4.8925,0.0024000000000000002,0.0007,0.0025,4.6944,1.3692,4.89,4.7928,1.3979,4.9925,0.0024000000000000002,0.0007,0.0025,4.7904,1.3972,4.99
2019-09-02 18:00:00,4.76544,1.38992,4.964,0.0038400000000000005,0.0011200000000000001,0.004,4.7616,1.3888,4.96,4.85184,1.41512,5.054,0.0038400000000000005,0.0011200000000000001,0.004,4.848,1.4140000000000001,5.05
2019-09-02 18:30:00,4.8201600000000004,1.40588,5.021,0.0009600000000000001,0.00028000000000000003,0.001,4.8192,1.4056,5.02,4.92576,1.43668,5.131,0.0009600000000000001,0.00028000000000000003,0.001,4.9248,1.4364,5.13
2019-09-02 19:00:00,4.68576,1.3666800000000001,4.881,0.0009600000000000001,0.00028000000000000003,0.001,4.6848,1.3664,4.88,4.80096,1.40028,5.001,0.0009600000000000001,0.00028000000000000003,0.001,4.8,1.4,5.0
2019-09-02 19:30:00,4.64736,1.35548,4.841,0.0009600000000000001,0.00028000000000000003,0.001,4.6464,1.3552,4.84,4.75296,1.38628,4.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,4.752,1.3860000000000001,4.95
2019-09-02 20:00:00,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82,4.76208,1.38894,4.9605,0.00048000000000000007,0.00014000000000000001,0.0005,4.7616,1.3888,4.96
2019-09-02 20:30:00,4.75248,1.3861400000000001,4.9505,0.00048000000000000007,0.00014000000000000001,0.0005,4.752,1.3860000000000001,4.95,4.84848,1.41414,5.0505,0.00048000000000000007,0.00014000000000000001,0.0005,4.848,1.4140000000000001,5.05
2019-09-02 21:00:00,4.75248,1.3861400000000001,4.9505,0.00048000000000000007,0.00014000000000000001,0.0005,4.752,1.3860000000000001,4.95,4.80048,1.40014,5.0005,0.00048000000000000007,0.00014000000000000001,0.0005,4.8,1.4,5.0
2019-09-02 21:30:00,4.44576,1.29668,4.631,0.0009600000000000001,0.00028000000000000003,0.001,4.4448,1.2964,4.63,4.53216,1.32188,4.721,0.0009600000000000001,0.00028000000000000003,0.001,4.5312,1.3216,4.72
2019-09-02 22:00:00,4.02336,1.17348,4.191,0.0009600000000000001,0.00028000000000000003,0.001,4.0224,1.1732,4.19,4.06176,1.18468,4.231,0.0009600000000000001,0.00028000000000000003,0.001,4.0608,1.1844000000000001,4.23
2019-09-02 22:30:00,3.70608,1.08094,3.8605,0.00048000000000000007,0.00014000000000000001,0.0005,3.7056,1.0808,3.86,3.77328,1.10054,3.9305,0.00048000000000000007,0.00014000000000000001,0.0005,3.7728,1.1004,3.93
2019-09-02 23:00:00,3.3705600000000002,0.9830800000000001,3.511,0.0009600000000000001,0.00028000000000000003,0.001,3.3696,0.9828,3.51,3.49536,1.01948,3.641,0.0009600000000000001,0.00028000000000000003,0.001,3.4944,1.0192,3.64
2019-09-02 23:30:00,3.02448,0.88214,3.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.024,0.882,3.15,3.12048,0.9101400000000001,3.2505,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,0.91,3.25
2019-09-03 00:00:00,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91,2.88096,0.84028,3.001,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.84,3.0
2019-09-03 00:30:00,2.66928,0.77854,2.7805,0.00048000000000000007,0.00014000000000000001,0.0005,2.6688,0.7784000000000001,2.7800000000000002,2.7364800000000002,0.7981400000000001,2.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7359999999999998,0.798,2.85
2019-09-03 01:00:00,2.58336,0.75348,2.691,0.0009600000000000001,0.00028000000000000003,0.001,2.5824,0.7532,2.69,2.6601600000000003,0.77588,2.771,0.0009600000000000001,0.00028000000000000003,0.001,2.6592000000000002,0.7756000000000001,2.77
2019-09-03 01:30:00,2.48688,0.7253400000000001,2.5905,0.00048000000000000007,0.00014000000000000001,0.0005,2.4864,0.7252000000000001,2.59,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2019-09-03 02:00:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-03 02:30:00,2.40048,0.7001400000000001,2.5005,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,0.7000000000000001,2.5,2.45808,0.71694,2.5605,0.00048000000000000007,0.00014000000000000001,0.0005,2.4576000000000002,0.7168,2.56
2019-09-03 03:00:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5,2.44896,0.71428,2.551,0.0009600000000000001,0.00028000000000000003,0.001,2.448,0.714,2.55
2019-09-03 03:30:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-03 04:00:00,2.40096,0.70028,2.501,0.0009600000000000001,0.00028000000000000003,0.001,2.4,0.7000000000000001,2.5,2.4105600000000003,0.70308,2.511,0.0009600000000000001,0.00028000000000000003,0.001,2.4096,0.7028,2.51
2019-09-03 04:30:00,2.49696,0.72828,2.601,0.0009600000000000001,0.00028000000000000003,0.001,2.496,0.728,2.6,2.55456,0.7450800000000001,2.661,0.0009600000000000001,0.00028000000000000003,0.001,2.5536,0.7448,2.66
2019-09-03 05:00:00,2.44896,0.71428,2.551,0.0009600000000000001,0.00028000000000000003,0.001,2.448,0.714,2.55,2.48736,0.72548,2.591,0.0009600000000000001,0.00028000000000000003,0.001,2.4864,0.7252000000000001,2.59
2019-09-03 05:30:00,2.53536,0.73948,2.641,0.0009600000000000001,0.00028000000000000003,0.001,2.5343999999999998,0.7392000000000001,2.64,2.63136,0.76748,2.741,0.0009600000000000001,0.00028000000000000003,0.001,2.6304,0.7672,2.74
2019-09-03 06:00:00,2.69856,0.7870800000000001,2.811,0.0009600000000000001,0.00028000000000000003,0.001,2.6976,0.7868,2.81,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91
2019-09-03 06:30:00,2.9208,0.8519,3.0425,0.0024000000000000002,0.0007,0.0025,2.9184,0.8512000000000001,3.04,2.9976000000000003,0.8743000000000001,3.1225,0.0024000000000000002,0.0007,0.0025,2.9952,0.8736,3.12
2019-09-03 07:00:00,3.27648,0.95564,3.4130000000000003,0.00288,0.00084,0.003,3.2736,0.9548000000000001,3.41,3.33408,0.9724400000000001,3.473,0.00288,0.00084,0.003,3.3312,0.9716,3.47
2019-09-03 07:30:00,3.61776,1.05518,3.7685,0.00816,0.00238,0.0085,3.6096,1.0528,3.76,3.80016,1.10838,3.9585,0.00816,0.00238,0.0085,3.792,1.106,3.95
2019-09-03 08:00:00,3.76656,1.0985800000000001,3.9235,0.012960000000000001,0.0037800000000000004,0.0135,3.7536,1.0948,3.91,3.84336,1.12098,4.0035,0.012960000000000001,0.0037800000000000004,0.0135,3.8304,1.1172,3.99
2019-09-03 08:30:00,3.78048,1.10264,3.938,0.01728,0.00504,0.018000000000000002,3.7632,1.0976,3.92,3.84768,1.1222400000000001,4.008,0.01728,0.00504,0.018000000000000002,3.8304,1.1172,3.99
2019-09-03 09:00:00,3.53856,1.03208,3.686,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.5136000000000003,1.0248,3.66,3.57696,1.04328,3.726,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.552,1.036,3.7
2019-09-03 09:30:00,3.43296,1.00128,3.576,0.03456,0.01008,0.036000000000000004,3.3984,0.9912000000000001,3.54,3.4713600000000002,1.01248,3.616,0.03456,0.01008,0.036000000000000004,3.4368,1.0024,3.58
2019-09-03 10:00:00,3.4128,0.9954000000000001,3.555,0.0432,0.0126,0.045,3.3696,0.9828,3.51,3.4512,1.0066,3.5949999999999998,0.0432,0.0126,0.045,3.408,0.994,3.55
2019-09-03 10:30:00,3.6326400000000003,1.05952,3.784,0.04224000000000001,0.012320000000000001,0.044,3.5904,1.0472,3.74,3.68064,1.07352,3.834,0.04224000000000001,0.012320000000000001,0.044,3.6384,1.0612,3.79
2019-09-03 11:00:00,3.50544,1.02242,3.6515,0.05904,0.017220000000000003,0.061500000000000006,3.4464,1.0052,3.59,3.54384,1.03362,3.6915,0.05904,0.017220000000000003,0.061500000000000006,3.4848,1.0164,3.63
2019-09-03 11:30:00,3.408,0.994,3.55,0.06720000000000001,0.0196,0.07,3.3407999999999998,0.9744,3.48,3.456,1.008,3.6,0.06720000000000001,0.0196,0.07,3.3888,0.9884000000000001,3.5300000000000002
2019-09-03 12:00:00,3.42192,0.9980600000000001,3.5645,0.07152,0.02086,0.0745,3.3504,0.9772000000000001,3.49,3.4603200000000003,1.00926,3.6045,0.07152,0.02086,0.0745,3.3888,0.9884000000000001,3.5300000000000002
2019-09-03 12:30:00,3.47376,1.01318,3.6185,0.06576,0.019180000000000003,0.0685,3.408,0.994,3.55,3.50256,1.02158,3.6485000000000003,0.06576,0.019180000000000003,0.0685,3.4368,1.0024,3.58
2019-09-03 13:00:00,3.39216,0.98938,3.5335,0.07056000000000001,0.02058,0.07350000000000001,3.3216,0.9688,3.46,3.42096,0.9977800000000001,3.5635,0.07056000000000001,0.02058,0.07350000000000001,3.3504,0.9772000000000001,3.49
2019-09-03 13:30:00,3.24576,0.9466800000000001,3.3810000000000002,0.07776000000000001,0.022680000000000002,0.081,3.168,0.924,3.3,3.27456,0.95508,3.411,0.07776000000000001,0.022680000000000002,0.081,3.1968,0.9324,3.33
2019-09-03 14:00:00,3.6139200000000002,1.05406,3.7645,0.04272,0.01246,0.044500000000000005,3.5712,1.0416,3.7199999999999998,3.64272,1.06246,3.7945,0.04272,0.01246,0.044500000000000005,3.6,1.05,3.75
2019-09-03 14:30:00,3.73248,1.08864,3.888,0.036480000000000005,0.01064,0.038,3.696,1.078,3.85,3.78048,1.10264,3.938,0.036480000000000005,0.01064,0.038,3.7439999999999998,1.092,3.9
2019-09-03 15:00:00,3.56544,1.03992,3.714,0.03264,0.00952,0.034,3.5328,1.0304,3.68,3.61344,1.05392,3.7640000000000002,0.03264,0.00952,0.034,3.5808,1.0444,3.73
2019-09-03 15:30:00,3.6311999999999998,1.0591,3.7825,0.0216,0.0063,0.022500000000000003,3.6096,1.0528,3.76,3.6792,1.0731,3.8325,0.0216,0.0063,0.022500000000000003,3.6576,1.0668,3.81
2019-09-03 16:00:00,3.7824,1.1032,3.94,0.038400000000000004,0.0112,0.04,3.7439999999999998,1.092,3.9,3.84,1.12,4.0,0.038400000000000004,0.0112,0.04,3.8016,1.1088,3.96
2019-09-03 16:30:00,4.34352,1.26686,4.5245,0.013920000000000002,0.00406,0.0145,4.3296,1.2628,4.51,4.41072,1.28646,4.5945,0.013920000000000002,0.00406,0.0145,4.3968,1.2824,4.58
2019-09-03 17:00:00,4.63056,1.35058,4.8235,0.012960000000000001,0.0037800000000000004,0.0135,4.6176,1.3468,4.8100000000000005,4.72656,1.37858,4.9235,0.012960000000000001,0.0037800000000000004,0.0135,4.7136,1.3748,4.91
2019-09-03 17:30:00,4.83216,1.40938,5.0335,0.00336,0.0009800000000000002,0.0035,4.8288,1.4084,5.03,4.92816,1.43738,5.1335,0.00336,0.0009800000000000002,0.0035,4.9248,1.4364,5.13
2019-09-03 18:00:00,4.7016,1.3713,4.8975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6944,1.3692,4.89,4.8072,1.4021,5.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8,1.4,5.0
2019-09-03 18:30:00,4.70352,1.37186,4.8995,0.009120000000000001,0.00266,0.0095,4.6944,1.3692,4.89,4.78992,1.39706,4.9895,0.009120000000000001,0.00266,0.0095,4.7808,1.3944,4.98
2019-09-03 19:00:00,4.6958400000000005,1.36962,4.8915,0.00144,0.00042,0.0015,4.6944,1.3692,4.89,4.80144,1.40042,5.0015,0.00144,0.00042,0.0015,4.8,1.4,5.0
2019-09-03 19:30:00,4.79136,1.39748,4.991,0.0009600000000000001,0.00028000000000000003,0.001,4.7904,1.3972,4.99,4.89696,1.42828,5.101,0.0009600000000000001,0.00028000000000000003,0.001,4.896,1.428,5.1
2019-09-03 20:00:00,4.86768,1.41974,5.0705,0.00048000000000000007,0.00014000000000000001,0.0005,4.8672,1.4196,5.07,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22
2019-09-03 20:30:00,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22,5.03088,1.46734,5.2405,0.00048000000000000007,0.00014000000000000001,0.0005,5.0304,1.4672,5.24
2019-09-03 21:00:00,4.66608,1.36094,4.8605,0.00048000000000000007,0.00014000000000000001,0.0005,4.6656,1.3608,4.86,4.79088,1.39734,4.9905,0.00048000000000000007,0.00014000000000000001,0.0005,4.7904,1.3972,4.99
2019-09-03 21:30:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.53168,1.3217400000000001,4.7205,0.00048000000000000007,0.00014000000000000001,0.0005,4.5312,1.3216,4.72
2019-09-03 22:00:00,4.09968,1.19574,4.2705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0992,1.1956,4.27,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35
2019-09-03 22:30:00,3.64896,1.0642800000000001,3.801,0.0009600000000000001,0.00028000000000000003,0.001,3.648,1.064,3.8,3.72576,1.08668,3.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.7248,1.0864,3.88
2019-09-03 23:00:00,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69
2019-09-03 23:30:00,3.07248,0.89614,3.2005,0.00048000000000000007,0.00014000000000000001,0.0005,3.072,0.896,3.2,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27
2019-09-04 00:00:00,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91,2.83296,0.82628,2.951,0.0009600000000000001,0.00028000000000000003,0.001,2.832,0.8260000000000001,2.95
2019-09-04 00:30:00,2.61168,0.7617400000000001,2.7205,0.00048000000000000007,0.00014000000000000001,0.0005,2.6112,0.7616,2.7199999999999998,2.62128,0.7645400000000001,2.7305,0.00048000000000000007,0.00014000000000000001,0.0005,2.6208,0.7644000000000001,2.73
2019-09-04 01:00:00,2.47776,0.7226800000000001,2.581,0.0009600000000000001,0.00028000000000000003,0.001,2.4768,0.7224,2.58,2.52576,0.7366800000000001,2.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.5248,0.7364,2.63
2019-09-04 01:30:00,2.42928,0.7085400000000001,2.5305,0.00048000000000000007,0.00014000000000000001,0.0005,2.4288,0.7084,2.5300000000000002,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58
2019-09-04 02:00:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47
2019-09-04 02:30:00,2.3332800000000002,0.68054,2.4305,0.00048000000000000007,0.00014000000000000001,0.0005,2.3328,0.6804,2.43,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41
2019-09-04 03:00:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,2.26656,0.66108,2.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.2656,0.6608,2.36
2019-09-04 03:30:00,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41,2.26608,0.6609400000000001,2.3605,0.00048000000000000007,0.00014000000000000001,0.0005,2.2656,0.6608,2.36
2019-09-04 04:00:00,2.27616,0.66388,2.371,0.0009600000000000001,0.00028000000000000003,0.001,2.2752,0.6636000000000001,2.37,2.26656,0.66108,2.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.2656,0.6608,2.36
2019-09-04 04:30:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,2.30496,0.6722800000000001,2.401,0.0009600000000000001,0.00028000000000000003,0.001,2.304,0.672,2.4
2019-09-04 05:00:00,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41,2.34336,0.6834800000000001,2.441,0.0009600000000000001,0.00028000000000000003,0.001,2.3424,0.6832,2.44
