Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,4.8
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.1
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.95
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.37
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.99
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,N Current (RMS),A,18.4
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,37.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,49.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,26.5
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.83
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,-3.23
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.65
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.36
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,N Current (RMS),A,31.6
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,5.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.58
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.34
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.39
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.09
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,N Current (RMS),A,15.6
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.64
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.76
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.38
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,N Current (RMS),A,22.8
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,53.6
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,61.8
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.92
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.36
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.58
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.47
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,N Current (RMS),A,31.3
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.9
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,55.8
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,transformer,,Temperature,C,28.0
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.32
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L3 Active Power,kW,29.48
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L2 Active Power,kW,50.59
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L1 Active Power,kW,38.35
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,N Current (RMS),A,66.1
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,211.7
873237,BROOK WALK,2024-04-15T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,160.3
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.82
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.15
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.85
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.2
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.99
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,N Current (RMS),A,10.3
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,12.4
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,17.7
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,4.4
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.83
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.5
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.38
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.11
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,N Current (RMS),A,13.7
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,35.5
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,27.9
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,31.2
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.79
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.84
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.73
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.39
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,N Current (RMS),A,28.8
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.3
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.25
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.71
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.74
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,N Current (RMS),A,14.7
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.9
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.31
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.75
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.82
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,N Current (RMS),A,24.5
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,65.1
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.4
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.63
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.66
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.87
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,N Current (RMS),A,31.8
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.9
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.5
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.7
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,transformer,,Temperature,C,28.0
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.97
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,29.53
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,50.44
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,38.93
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,67.3
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.1
873237,BROOK WALK,2024-04-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.2
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.31
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.75
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.2
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.92
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.61
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.97
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,N Current (RMS),A,9.5
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,12.7
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.3
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,4.3
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.11
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.31
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.77
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.57
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.6
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,N Current (RMS),A,17.1
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,46.1
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,32.5
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.13
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.17
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.68
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.94
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,N Current (RMS),A,20.8
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.32
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.52
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.97
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,N Current (RMS),A,13.7
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.9
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.8
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.84
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.98
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.59
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,N Current (RMS),A,25.9
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,50.2
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,66.5
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,52.4
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.7
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.27
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.29
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.11
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.4
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,N Current (RMS),A,49.9
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.3
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,85.0
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,transformer,,Temperature,C,28.0
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,33.17
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,44.04
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,49.47
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,62.4
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.6
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,183.8
873237,BROOK WALK,2024-04-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,204.0
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.67
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.23
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.12
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.34
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.08
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,N Current (RMS),A,8.5
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,13.4
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,14.2
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,4.9
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.61
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.42
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.55
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.39
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.83
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,N Current (RMS),A,14.8
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.9
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.7
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.87
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.0
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.38
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.16
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,N Current (RMS),A,17.8
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.9
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.64
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.98
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.79
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,N Current (RMS),A,13.7
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.19
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
873237,BROOK WALK,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
