Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.01
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.8
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.29
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.03
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L3 Active Power,kW,14.94
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L2 Active Power,kW,21.67
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L1 Active Power,kW,17.31
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,N Current (RMS),A,40.7
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L3 Current (RMS),A,65.7
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L2 Current (RMS),A,94.4
183174,Taxiway Petrol Station,2023-08-05 08:20:00+00:00,busbar,,L1 Current (RMS),A,74.8
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,3.17
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,2.63
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Active Power,kW,12.13
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Active Power,kW,16.69
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Active Power,kW,13.63
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,N Current (RMS),A,28.2
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Current (RMS),A,51.6
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Current (RMS),A,72.1
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Current (RMS),A,59.6
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.74
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Active Power,kW,3.44
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Active Power,kW,6.24
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Active Power,kW,3.29
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,N Current (RMS),A,23.2
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L3 Current (RMS),A,18.1
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L2 Current (RMS),A,30.1
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,feeder,,L1 Current (RMS),A,16.1
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,transformer,,Temperature,C,21.9
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.2
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.01
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.33
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.87
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.9
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.09
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L3 Active Power,kW,15.57
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L2 Active Power,kW,22.93
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L1 Active Power,kW,16.92
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,N Current (RMS),A,43.3
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L3 Current (RMS),A,66.6
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L2 Current (RMS),A,99.0
183174,Taxiway Petrol Station,2023-08-05 08:10:00+00:00,busbar,,L1 Current (RMS),A,72.9
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.12
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,3.62
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,2.3
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Active Power,kW,12.55
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Active Power,kW,16.97
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Active Power,kW,13.71
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,N Current (RMS),A,26.2
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Current (RMS),A,53.6
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Current (RMS),A,73.9
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Current (RMS),A,59.8
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.16
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Active Power,kW,2.88
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Active Power,kW,5.58
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Active Power,kW,3.84
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,N Current (RMS),A,17.3
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L3 Current (RMS),A,15.6
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L2 Current (RMS),A,26.2
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,feeder,,L1 Current (RMS),A,18.6
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,transformer,,Temperature,C,21.9
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage THD,%,3.06
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.05
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage THD,%,3.0
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.06
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage THD,%,3.06
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.79
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.79
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.75
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L3 Active Power,kW,15.42
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L2 Active Power,kW,22.55
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L1 Active Power,kW,17.55
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,N Current (RMS),A,36.8
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L3 Current (RMS),A,66.4
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L2 Current (RMS),A,97.5
183174,Taxiway Petrol Station,2023-08-05 08:00:00+00:00,busbar,,L1 Current (RMS),A,75.8
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.7
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,5.43
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,3.33
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Active Power,kW,10.57
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Active Power,kW,16.57
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Active Power,kW,11.69
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,N Current (RMS),A,33.4
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Current (RMS),A,45.6
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Current (RMS),A,74.6
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Current (RMS),A,52.4
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.36
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Active Power,kW,3.17
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Active Power,kW,4.69
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Active Power,kW,2.98
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,N Current (RMS),A,17.9
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L3 Current (RMS),A,17.3
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L2 Current (RMS),A,22.8
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,feeder,,L1 Current (RMS),A,14.9
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,transformer,,Temperature,C,21.9
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.75
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage THD,%,3.02
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.52
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage THD,%,3.1
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.46
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.36
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.79
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.81
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L3 Active Power,kW,13.74
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L2 Active Power,kW,21.26
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L1 Active Power,kW,14.67
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,N Current (RMS),A,41.8
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L3 Current (RMS),A,59.4
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L2 Current (RMS),A,94.3
183174,Taxiway Petrol Station,2023-08-05 07:50:00+00:00,busbar,,L1 Current (RMS),A,64.8
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,2.95
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,2.65
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Active Power,kW,10.14
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Active Power,kW,15.63
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Active Power,kW,11.49
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,N Current (RMS),A,33.6
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Current (RMS),A,43.8
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Current (RMS),A,68.1
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Current (RMS),A,51.2
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.25
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Active Power,kW,2.7
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Active Power,kW,5.78
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Active Power,kW,3.87
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,N Current (RMS),A,19.1
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L3 Current (RMS),A,15.4
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L2 Current (RMS),A,27.2
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,feeder,,L1 Current (RMS),A,18.1
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,transformer,,Temperature,C,21.8
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage THD,%,3.07
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.26
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage THD,%,3.04
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.11
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage THD,%,3.08
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.01
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.2
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.12
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L3 Active Power,kW,12.84
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L2 Active Power,kW,21.41
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L1 Active Power,kW,15.36
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,N Current (RMS),A,43.5
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L3 Current (RMS),A,55.6
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L2 Current (RMS),A,92.4
183174,Taxiway Petrol Station,2023-08-05 07:40:00+00:00,busbar,,L1 Current (RMS),A,66.8
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.84
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Reactive Power,kVAR,4.5
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Reactive Power,kVAR,3.16
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Active Power,kW,10.96
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Active Power,kW,16.73
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Active Power,kW,13.06
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,N Current (RMS),A,29.4
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Current (RMS),A,47.2
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Current (RMS),A,73.9
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Current (RMS),A,58.2
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Active Power,kW,1.95
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Active Power,kW,4.63
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Active Power,kW,3.35
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,N Current (RMS),A,17.0
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L3 Current (RMS),A,11.5
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L2 Current (RMS),A,22.6
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,feeder,,L1 Current (RMS),A,16.2
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,transformer,,Temperature,C,21.8
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage THD,%,3.12
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.64
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage THD,%,3.05
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.42
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.38
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.52
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.58
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.62
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L3 Active Power,kW,12.9
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L2 Active Power,kW,21.36
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L1 Active Power,kW,16.41
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,N Current (RMS),A,38.8
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L3 Current (RMS),A,55.7
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L2 Current (RMS),A,93.5
183174,Taxiway Petrol Station,2023-08-05 07:30:00+00:00,busbar,,L1 Current (RMS),A,71.3
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,4.09
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,2.25
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Active Power,kW,12.18
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Active Power,kW,16.86
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Active Power,kW,15.12
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,N Current (RMS),A,26.6
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Current (RMS),A,52.3
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Current (RMS),A,74.0
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Current (RMS),A,66.0
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.33
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Active Power,kW,2.28
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Active Power,kW,3.54
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Active Power,kW,2.41
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,N Current (RMS),A,13.4
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L3 Current (RMS),A,12.9
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L2 Current (RMS),A,16.9
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,feeder,,L1 Current (RMS),A,11.9
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,transformer,,Temperature,C,21.7
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage THD,%,3.02
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.69
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.96
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.81
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage THD,%,3.05
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.6
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.42
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.68
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L3 Active Power,kW,14.47
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L2 Active Power,kW,20.41
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L1 Active Power,kW,17.53
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,N Current (RMS),A,32.3
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L3 Current (RMS),A,62.3
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L2 Current (RMS),A,89.0
183174,Taxiway Petrol Station,2023-08-05 07:20:00+00:00,busbar,,L1 Current (RMS),A,75.6
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,2.96
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,2.21
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Active Power,kW,10.44
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Active Power,kW,16.3
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Active Power,kW,12.12
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,N Current (RMS),A,30.3
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Current (RMS),A,44.8
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Current (RMS),A,70.2
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Current (RMS),A,52.8
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.53
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Active Power,kW,2.14
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Active Power,kW,3.74
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Active Power,kW,3.5
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,N Current (RMS),A,13.2
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L3 Current (RMS),A,12.1
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L2 Current (RMS),A,18.0
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,feeder,,L1 Current (RMS),A,16.8
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,transformer,,Temperature,C,21.6
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage THD,%,3.07
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.99
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.99
183174,Taxiway Petrol Station,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.12
