Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-10 07:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-04-10 07:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-10 08:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-10 08:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-10 09:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-10 09:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-10 10:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-10 10:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-10 11:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-04-10 11:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-10 12:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-10 12:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-10 13:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-10 13:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-04-10 14:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-04-10 14:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-10 15:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-10 15:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-10 16:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-10 16:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-10 17:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-10 17:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-04-10 18:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-10 18:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-10 19:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-10 19:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-10 20:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-10 20:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-10 21:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-04-10 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-10 22:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-04-10 22:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-10 23:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-10 23:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-11 00:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-11 00:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-11 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-11 01:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-11 02:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-11 02:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-11 03:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-11 03:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-11 04:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-11 04:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-11 05:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-11 05:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-11 06:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-04-11 06:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-04-11 07:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-11 07:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-11 08:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-11 08:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-11 09:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-11 09:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-11 10:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-04-11 10:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-11 11:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-11 11:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-11 12:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-11 12:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-11 13:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-11 13:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-04-11 14:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-11 14:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-11 15:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-11 15:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-11 16:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-04-11 16:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-11 17:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-11 17:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-11 18:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-04-11 18:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-11 19:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-11 19:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-11 20:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-04-11 20:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-11 21:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-11 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-11 22:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-11 22:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-11 23:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-11 23:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-12 00:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-12 00:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-12 01:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-12 01:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-12 02:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-04-12 02:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-12 03:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-12 03:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-12 04:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-12 04:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-12 05:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-12 05:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-12 06:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-12 06:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-12 07:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-12 07:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-04-12 08:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-04-12 08:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-04-12 09:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-12 09:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-04-12 10:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-12 10:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-12 11:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-12 11:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-04-12 12:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-12 12:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-04-12 13:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-04-12 13:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-12 14:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-04-12 14:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-04-12 15:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-04-12 15:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-12 16:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-12 16:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-12 17:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-04-12 17:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-12 18:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-12 18:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-12 19:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-12 19:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-04-12 20:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-04-12 20:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-04-12 21:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-12 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-12 22:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-04-12 22:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-04-12 23:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-04-12 23:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-04-13 00:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-13 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-13 01:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-13 01:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-13 02:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-13 02:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-13 03:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-13 03:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
