Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-26 04:00:00,-2.27568,-1.09874,2.5270435394,0.00432,0.00126,0.0045000000000000005,-2.2800000000000002,-1.1,2.5314817795,2.35632,0.6872600000000001,2.4545,0.00432,0.00126,0.0045000000000000005,2.352,0.686,2.45
2019-07-26 04:30:00,-2.36664,-1.13902,2.6264712923999998,0.00336,0.0009800000000000002,0.0035,-2.37,-1.1400000000000001,2.6299239533,2.46096,0.7177800000000001,2.5635,0.00336,0.0009800000000000002,0.0035,2.4576000000000002,0.7168,2.56
2019-07-26 05:00:00,-2.2671200000000002,-1.11916,2.5283101471,0.00288,0.00084,0.003,-2.27,-1.12,2.5312645061,2.35488,0.68684,2.453,0.00288,0.00084,0.003,2.352,0.686,2.45
2019-07-26 05:30:00,-2.36136,-0.7974800000000001,2.4923874899,0.00864,0.00252,0.009000000000000001,-2.37,-0.8,2.5013796192999997,2.63904,0.7697200000000001,2.749,0.00864,0.00252,0.009000000000000001,2.6304,0.7672,2.74
2019-07-26 06:00:00,-2.3508,-0.6644,2.4428851795,0.019200000000000002,0.0056,0.02,-2.37,-0.67,2.4628844878000002,2.7264,0.7952,2.84,0.019200000000000002,0.0056,0.02,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-26 06:30:00,-2.4152,-1.0811,2.6461232492,0.0648,0.0189,0.0675,-2.48,-1.1,2.7130057132000003,2.7432,0.8001,2.8575,0.0648,0.0189,0.0675,2.6784,0.7812,2.79
2019-07-26 07:00:00,-2.6244,-1.0967,2.844332303,0.0456,0.013300000000000001,0.0475,-2.67,-1.11,2.8915393824,2.964,0.8645,3.0875,0.0456,0.013300000000000001,0.0475,2.9184,0.8512000000000001,3.04
2019-07-26 07:30:00,-2.66488,-1.08684,2.8779865531,0.04512,0.013160000000000002,0.047,-2.71,-1.1,2.9247393046,3.03072,0.8839600000000001,3.157,0.04512,0.013160000000000002,0.047,2.9856,0.8708,3.11
2019-07-26 08:00:00,-2.20432,-0.5987600000000001,2.2841935557,0.17568,0.05124,0.183,-2.38,-0.65,2.4671643642,2.95008,0.8604400000000001,3.073,0.17568,0.05124,0.183,2.7744,0.8092,2.89
2019-07-26 08:30:00,-2.03976,-1.15118,2.3421862116,0.27024000000000004,0.07882,0.28150000000000003,-2.31,-1.23,2.6170594185000002,2.72784,0.7956200000000001,2.8415,0.27024000000000004,0.07882,0.28150000000000003,2.4576000000000002,0.7168,2.56
2019-07-26 09:00:00,-1.4965600000000001,-1.03858,1.8216312058000002,0.55344,0.16142,0.5765,-2.05,-1.2,2.375394704,2.74224,0.7998200000000001,2.8565,0.55344,0.16142,0.5765,2.1888,0.6384000000000001,2.2800000000000002
2019-07-26 09:30:00,-0.5078400000000001,-1.00562,1.1265758075,1.11216,0.32438,1.1585,-1.62,-1.33,2.0960200381,2.94576,0.85918,3.0685000000000002,1.11216,0.32438,1.1585,1.8336000000000001,0.5348,1.9100000000000001
2019-07-26 10:00:00,-1.42648,-0.6931400000000001,1.5859660305,0.7435200000000001,0.21686000000000002,0.7745000000000001,-2.17,-0.91,2.353083084,3.46992,1.01206,3.6145,0.7435200000000001,0.21686000000000002,0.7745000000000001,2.7264,0.7952,2.84
2019-07-26 10:30:00,-1.8665600000000002,-0.70608,1.9956440564000002,0.49344000000000005,0.14392000000000002,0.514,-2.36,-0.85,2.5084058683,3.3830400000000003,0.98672,3.524,0.49344000000000005,0.14392000000000002,0.514,2.8896,0.8428,3.01
2019-07-26 11:00:00,-1.5932,-0.6201,1.7096228385,0.6168,0.1799,0.6425000000000001,-2.21,-0.8,2.3503404009,3.3336,0.9723,3.4725,0.6168,0.1799,0.6425000000000001,2.7168,0.7924,2.83
2019-07-26 11:30:00,-2.30152,-0.7458600000000001,2.419359719,0.28848,0.08414,0.3005,-2.59,-0.8300000000000001,2.7197426349000002,3.39888,0.9913400000000001,3.5404999999999998,0.28848,0.08414,0.3005,3.1104,0.9072,3.24
2019-07-26 12:00:00,-1.77128,-0.6245400000000001,1.8781594847,0.49872000000000005,0.14546,0.5195000000000001,-2.27,-0.77,2.3970398411,3.27312,0.9546600000000001,3.4095,0.49872000000000005,0.14546,0.5195000000000001,2.7744,0.8092,2.89
2019-07-26 12:30:00,-2.4478400000000002,-0.76812,2.5655270414,0.21216000000000002,0.061880000000000004,0.221,-2.66,-0.8300000000000001,2.7864852413000003,3.35136,0.9774800000000001,3.491,0.21216000000000002,0.061880000000000004,0.221,3.1392,0.9156000000000001,3.27
2019-07-26 13:00:00,-2.206,-1.183,2.5031829737,0.264,0.077,0.275,-2.47,-1.26,2.7728144546999998,2.9136,0.8498,3.035,0.264,0.077,0.275,2.6496,0.7728,2.76
2019-07-26 13:30:00,-2.47408,-1.3299400000000001,2.8088809605,0.20592000000000002,0.06006,0.21450000000000002,-2.68,-1.3900000000000001,3.0190230208,3.07632,0.8972600000000001,3.2045,0.20592000000000002,0.06006,0.21450000000000002,2.8704,0.8372,2.99
2019-07-26 14:00:00,-1.1604,-1.1322,1.6212356399,0.8496,0.24780000000000002,0.885,-2.01,-1.38,2.4381345328,3.1152,0.9086000000000001,3.245,0.8496,0.24780000000000002,0.885,2.2656,0.6608,2.36
2019-07-26 14:30:00,-0.60928,-0.9735400000000001,1.1484782323,1.05072,0.30646,1.0945,-1.6600000000000001,-1.28,2.0961870146,2.93232,0.85526,3.0545,1.05072,0.30646,1.0945,1.8816000000000002,0.5488000000000001,1.96
2019-07-26 15:00:00,-1.4699200000000001,-0.9120600000000001,1.7298896641,0.6100800000000001,0.17794000000000001,0.6355000000000001,-2.08,-1.09,2.3482972555,2.95248,0.86114,3.0755,0.6100800000000001,0.17794000000000001,0.6355000000000001,2.3424,0.6832,2.44
2019-07-26 15:30:00,-1.56664,-1.01902,1.8688934293,0.48336,0.14098000000000002,0.5035000000000001,-2.05,-1.16,2.3554405108,2.67216,0.7793800000000001,2.7835,0.48336,0.14098000000000002,0.5035000000000001,2.1888,0.6384000000000001,2.2800000000000002
2019-07-26 16:00:00,-0.24232,-0.8427600000000001,0.8769055821,1.08768,0.31724,1.133,-1.33,-1.16,1.7647946056000001,2.54688,0.7428400000000001,2.653,1.08768,0.31724,1.133,1.4592,0.42560000000000003,1.52
2019-07-26 16:30:00,-0.40296000000000004,-0.8862800000000001,0.9735856408,1.00704,0.29372000000000004,1.049,-1.4100000000000001,-1.18,1.8386136081000002,2.56224,0.7473200000000001,2.669,1.00704,0.29372000000000004,1.049,1.5552000000000001,0.4536,1.62
2019-07-26 17:00:00,-0.57008,-0.9529400000000001,1.1104439878,0.9499200000000001,0.27706000000000003,0.9895,-1.52,-1.23,1.9553260598,2.61072,0.76146,2.7195,0.9499200000000001,0.27706000000000003,0.9895,1.6608,0.4844,1.73
2019-07-26 17:30:00,-1.20448,-0.9121400000000001,1.5108843270999999,0.57552,0.16786,0.5995,-1.78,-1.08,2.0820182516,2.45712,0.7166600000000001,2.5595,0.57552,0.16786,0.5995,1.8816000000000002,0.5488000000000001,1.96
2019-07-26 18:00:00,-1.89608,-1.12094,2.2026406539,0.37392000000000003,0.10906,0.3895,-2.27,-1.23,2.5818210627,2.80272,0.8174600000000001,2.9195,0.37392000000000003,0.10906,0.3895,2.4288,0.7084,2.5300000000000002
2019-07-26 18:30:00,-1.9779200000000001,-1.06356,2.2457353807000002,0.26208000000000004,0.07644000000000001,0.273,-2.24,-1.1400000000000001,2.5134040662,2.63328,0.7680400000000001,2.743,0.26208000000000004,0.07644000000000001,0.273,2.3712,0.6916,2.47
2019-07-26 19:00:00,-2.2471200000000002,-1.15666,2.5273327145,0.18288000000000001,0.053340000000000005,0.1905,-2.43,-1.21,2.7145902084999998,2.76528,0.80654,2.8805,0.18288000000000001,0.053340000000000005,0.1905,2.5824,0.7532,2.69
2019-07-26 19:30:00,-2.21856,-1.15708,2.5021675803,0.18144000000000002,0.05292,0.189,-2.4,-1.21,2.6877685912000002,2.71584,0.79212,2.829,0.18144000000000002,0.05292,0.189,2.5343999999999998,0.7392000000000001,2.64
2019-07-26 20:00:00,-2.2856,-1.1208,2.545615839,0.13440000000000002,0.0392,0.14,-2.42,-1.16,2.6836542251,2.6976,0.7868,2.81,0.13440000000000002,0.0392,0.14,2.5632,0.7476,2.67
2019-07-26 20:30:00,-2.3924,-1.1332,2.6472098519,0.057600000000000005,0.016800000000000002,0.06,-2.45,-1.15,2.7064737205,2.64,0.77,2.75,0.057600000000000005,0.016800000000000002,0.06,2.5824,0.7532,2.69
2019-07-26 21:00:00,-2.3112,-1.0816,2.5517648795,0.028800000000000003,0.008400000000000001,0.03,-2.34,-1.09,2.581414341,2.4672,0.7196,2.5700000000000003,0.028800000000000003,0.008400000000000001,0.03,2.4384,0.7112,2.54
2019-07-26 21:30:00,-2.29456,-1.06258,2.5286521805,0.02544,0.00742,0.026500000000000003,-2.32,-1.07,2.5548581174000002,2.42544,0.70742,2.5265,0.02544,0.00742,0.026500000000000003,2.4,0.7000000000000001,2.5
2019-07-26 22:00:00,-2.2536,-1.0023,2.4664383734,0.0264,0.0077,0.0275,-2.2800000000000002,-1.01,2.4936920419,2.3592,0.6881,2.4575,0.0264,0.0077,0.0275,2.3328,0.6804,2.43
2019-07-26 22:30:00,-2.37168,-1.13174,2.6278701357000003,0.02832,0.00826,0.029500000000000002,-2.4,-1.1400000000000001,2.6569907791,2.50512,0.7306600000000001,2.6095,0.02832,0.00826,0.029500000000000002,2.4768,0.7224,2.58
2019-07-26 23:00:00,-2.36832,-0.8907600000000001,2.5302950421,0.03168,0.00924,0.033,-2.4,-0.9,2.5632011236,2.64288,0.7708400000000001,2.753,0.03168,0.00924,0.033,2.6112,0.7616,2.7199999999999998
2019-07-26 23:30:00,-2.20976,-0.54118,2.2750637464,0.030240000000000003,0.008820000000000001,0.0315,-2.24,-0.55,2.3065341966,2.56464,0.74802,2.6715,0.030240000000000003,0.008820000000000001,0.0315,2.5343999999999998,0.7392000000000001,2.64
2019-07-27 00:00:00,-2.15928,-0.61104,2.2440721914,0.030720000000000004,0.008960000000000001,0.032,-2.19,-0.62,2.2760711764,2.49792,0.7285600000000001,2.602,0.030720000000000004,0.008960000000000001,0.032,2.4672,0.7196,2.5700000000000003
2019-07-27 00:30:00,-2.18736,-0.88048,2.3579204397,0.03264,0.00952,0.034,-2.22,-0.89,2.3917566766,2.41344,0.7039200000000001,2.5140000000000002,0.03264,0.00952,0.034,2.3808,0.6944,2.48
2019-07-27 01:00:00,-2.11112,-0.9786600000000001,2.3269299624,0.038880000000000005,0.011340000000000001,0.0405,-2.15,-0.99,2.3669811998,2.26608,0.6609400000000001,2.3605,0.038880000000000005,0.011340000000000001,0.0405,2.2272,0.6496000000000001,2.32
2019-07-27 01:30:00,-1.9216000000000002,-0.8688,2.1088764781,0.038400000000000004,0.0112,0.04,-1.96,-0.88,2.1484878403,2.0448,0.5964,2.13,0.038400000000000004,0.0112,0.04,2.0064,0.5852,2.09
2019-07-27 02:00:00,-2.07208,-0.9389400000000001,2.2748898545,0.03792,0.01106,0.0395,-2.11,-0.9500000000000001,2.3140008643,2.20752,0.6438600000000001,2.2995,0.03792,0.01106,0.0395,2.1696,0.6328,2.26
2019-07-27 02:30:00,-2.05112,-0.9786600000000001,2.2726347375,0.038880000000000005,0.011340000000000001,0.0405,-2.09,-0.99,2.3126175646,2.20848,0.64414,2.3005,0.038880000000000005,0.011340000000000001,0.0405,2.1696,0.6328,2.26
2019-07-27 03:00:00,-2.13256,-1.02908,2.3678719982,0.03744,0.010920000000000001,0.039,-2.17,-1.04,2.4063457773,2.28384,0.66612,2.379,0.03744,0.010920000000000001,0.039,2.2464,0.6552,2.34
2019-07-27 03:30:00,-2.05544,-0.9599200000000001,2.2685413816,0.03456,0.01008,0.036000000000000004,-2.09,-0.97,2.3041267326,2.19456,0.6400800000000001,2.286,0.03456,0.01008,0.036000000000000004,2.16,0.63,2.25
2019-07-27 04:00:00,-1.75496,-0.8197800000000001,1.9369883453,0.03504,0.010220000000000002,0.036500000000000005,-1.79,-0.8300000000000001,1.9730686759,1.8398400000000001,0.5366200000000001,1.9165,0.03504,0.010220000000000002,0.036500000000000005,1.8048000000000002,0.5264,1.88
2019-07-27 04:30:00,-1.8504,-0.8972,2.0564406143,0.009600000000000001,0.0028,0.01,-1.8599999999999999,-0.9,2.0663010429,1.9008,0.5544,1.98,0.009600000000000001,0.0028,0.01,1.8912,0.5516,1.97
2019-07-27 05:00:00,-1.84944,-0.89692,2.0554546456,0.010560000000000002,0.0030800000000000003,0.011,-1.8599999999999999,-0.9,2.0663010429,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.010560000000000002,0.0030800000000000003,0.011,1.8912,0.5516,1.97
2019-07-27 05:30:00,-1.9132,-0.9351,2.1294943649,0.016800000000000002,0.0049,0.0175,-1.9300000000000002,-0.9400000000000001,2.1467417171,1.9944000000000002,0.5817,2.0775,0.016800000000000002,0.0049,0.0175,1.9776,0.5768,2.06
2019-07-27 06:00:00,-1.97832,-0.9907600000000001,2.2125450052,0.03168,0.00924,0.033,-2.01,-1.0,2.2450167037,2.10528,0.61404,2.193,0.03168,0.00924,0.033,2.0736,0.6048,2.16
2019-07-27 06:30:00,-2.2548,-1.1439,2.5283651338,0.055200000000000006,0.0161,0.0575,-2.31,-1.16,2.5848984506,2.4936,0.7273000000000001,2.5975,0.055200000000000006,0.0161,0.0575,2.4384,0.7112,2.54
2019-07-27 07:00:00,-2.13048,-1.15764,2.4246804738,0.17952,0.052360000000000004,0.187,-2.31,-1.21,2.6077193100000002,2.64672,0.7719600000000001,2.757,0.17952,0.052360000000000004,0.187,2.4672,0.7196,2.5700000000000003
2019-07-27 07:30:00,-1.88056,-0.87558,2.0744026249,0.28944000000000003,0.08442000000000001,0.3015,-2.17,-0.96,2.3728674636,2.69904,0.78722,2.8115,0.28944000000000003,0.08442000000000001,0.3015,2.4096,0.7028,2.51
2019-07-27 08:00:00,-1.9452800000000001,-1.22654,2.2996770752,0.35472000000000004,0.10346000000000001,0.3695,-2.3,-1.33,2.6568590478000003,2.84112,0.8286600000000001,2.9595000000000002,0.35472000000000004,0.10346000000000001,0.3695,2.4864,0.7252000000000001,2.59
2019-07-27 08:30:00,-2.0332,-1.1251,2.3237366998,0.25680000000000003,0.07490000000000001,0.2675,-2.29,-1.2,2.5853626438,2.6952,0.7861,2.8075,0.25680000000000003,0.07490000000000001,0.2675,2.4384,0.7112,2.54
2019-07-27 09:00:00,-2.09464,-1.04802,2.3421918474,0.31536000000000003,0.09198,0.3285,-2.41,-1.1400000000000001,2.6660270066000002,3.01296,0.8787800000000001,3.1385,0.31536000000000003,0.09198,0.3285,2.6976,0.7868,2.81
2019-07-27 09:30:00,-2.2004,-1.1147,2.4666406812,0.18960000000000002,0.0553,0.1975,-2.39,-1.17,2.661014844,2.7144,0.7917000000000001,2.8275,0.18960000000000002,0.0553,0.1975,2.5248,0.7364,2.63
2019-07-27 10:00:00,-2.43424,-1.19082,2.7099034392,0.06576,0.019180000000000003,0.0685,-2.5,-1.21,2.7774268667,2.68656,0.78358,2.7984999999999998,0.06576,0.019180000000000003,0.0685,2.6208,0.7644000000000001,2.73
2019-07-27 10:30:00,-2.3475200000000003,-1.25386,2.6613934414,0.19248,0.05614,0.2005,-2.54,-1.31,2.8579188232,2.89968,0.84574,3.0205,0.19248,0.05614,0.2005,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-27 11:00:00,-2.34152,-1.24086,2.6499904622,0.16848000000000002,0.04914,0.17550000000000002,-2.51,-1.29,2.822091423,2.83728,0.82754,2.9555,0.16848000000000002,0.04914,0.17550000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-07-27 11:30:00,-1.8622400000000001,-1.19982,2.2152891121,0.37776000000000004,0.11018000000000001,0.3935,-2.24,-1.31,2.5949373788,2.75856,0.8045800000000001,2.8735,0.37776000000000004,0.11018000000000001,0.3935,2.3808,0.6944,2.48
2019-07-27 12:00:00,-1.87064,-1.15102,2.1963927358,0.33936000000000005,0.09898000000000001,0.35350000000000004,-2.21,-1.25,2.5390155573,2.68176,0.7821800000000001,2.7935,0.33936000000000005,0.09898000000000001,0.35350000000000004,2.3424,0.6832,2.44
2019-07-27 12:30:00,-2.14968,-1.27824,2.5010041183,0.28032,0.08176000000000001,0.292,-2.43,-1.3599999999999999,2.784690288,2.85312,0.8321600000000001,2.972,0.28032,0.08176000000000001,0.292,2.5728,0.7504000000000001,2.68
2019-07-27 13:00:00,-1.6264,-1.1202,1.9748480954,0.5136000000000001,0.14980000000000002,0.535,-2.14,-1.27,2.4884734276,2.8176,0.8218000000000001,2.935,0.5136000000000001,0.14980000000000002,0.535,2.304,0.672,2.4
2019-07-27 13:30:00,-1.55448,-1.11964,1.9157248759,0.5155200000000001,0.15036000000000002,0.537,-2.07,-1.27,2.4285386552,2.7427200000000003,0.7999600000000001,2.857,0.5155200000000001,0.15036000000000002,0.537,2.2272,0.6496000000000001,2.32
2019-07-27 14:00:00,-1.90816,-1.11488,2.2099846153,0.29184000000000004,0.08512,0.304,-2.2,-1.2,2.5059928172,2.63424,0.7683200000000001,2.7439999999999998,0.29184000000000004,0.08512,0.304,2.3424,0.6832,2.44
2019-07-27 14:30:00,-2.11792,-1.16106,2.4152940711,0.20208,0.058940000000000006,0.21050000000000002,-2.32,-1.22,2.6212210895,2.65968,0.7757400000000001,2.7705,0.20208,0.058940000000000006,0.21050000000000002,2.4576000000000002,0.7168,2.56
2019-07-27 15:00:00,-1.8403200000000002,-1.19926,2.1965887758,0.37968,0.11074,0.3955,-2.22,-1.31,2.5776927668000003,2.75088,0.80234,2.8655,0.37968,0.11074,0.3955,2.3712,0.6916,2.47
2019-07-27 15:30:00,-1.11672,-1.07196,1.5479540691,0.71328,0.20804000000000003,0.743,-1.83,-1.28,2.2332263656,2.68128,0.7820400000000001,2.793,0.71328,0.20804000000000003,0.743,1.968,0.5740000000000001,2.05
2019-07-27 16:00:00,-1.21968,-1.16574,1.6871778359,0.70032,0.20426000000000002,0.7295,-1.92,-1.37,2.3586648766,2.78352,0.81186,2.8995,0.70032,0.20426000000000002,0.7295,2.0832,0.6076,2.17
2019-07-27 16:30:00,-1.38712,-1.09166,1.7651695244,0.54288,0.15834,0.5655,-1.9300000000000002,-1.25,2.2994347131,2.59728,0.7575400000000001,2.7055,0.54288,0.15834,0.5655,2.0544000000000002,0.5992000000000001,2.14
2019-07-27 17:00:00,-1.49976,-0.7286800000000001,1.6674095478000002,0.45024000000000003,0.13132000000000002,0.46900000000000003,-1.9500000000000002,-0.86,2.1312203077,2.66784,0.77812,2.779,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.2176,0.6468,2.31
2019-07-27 17:30:00,-1.6972,-0.5271,1.7771669168000002,0.3528,0.1029,0.3675,-2.05,-0.63,2.1446211787,2.7624,0.8057000000000001,2.8775,0.3528,0.1029,0.3675,2.4096,0.7028,2.51
2019-07-27 18:00:00,-1.6223200000000002,-0.42026,1.6758701173000001,0.30768,0.08974000000000001,0.3205,-1.9300000000000002,-0.51,1.9962464778000002,2.55408,0.74494,2.6605,0.30768,0.08974000000000001,0.3205,2.2464,0.6552,2.34
2019-07-27 18:30:00,-1.96096,-0.50778,2.0256368505,0.17904,0.05222,0.1865,-2.14,-0.56,2.2120578654,2.6654400000000003,0.7774200000000001,2.7765,0.17904,0.05222,0.1865,2.4864,0.7252000000000001,2.59
2019-07-27 19:00:00,-2.01424,-0.46332000000000007,2.0668401486,0.12576,0.036680000000000004,0.131,-2.14,-0.5,2.1976350925,2.56416,0.7478800000000001,2.6710000000000003,0.12576,0.036680000000000004,0.131,2.4384,0.7112,2.54
2019-07-27 19:30:00,-2.10184,-0.49012000000000006,2.1582282085,0.06816000000000001,0.019880000000000002,0.07100000000000001,-2.17,-0.51,2.229125389,2.53536,0.73948,2.641,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4672,0.7196,2.5700000000000003
2019-07-27 20:00:00,-2.07624,-0.44432000000000005,2.1232505269,0.05376,0.015680000000000003,0.056,-2.13,-0.46,2.179105321,2.46336,0.71848,2.566,0.05376,0.015680000000000003,0.056,2.4096,0.7028,2.51
2019-07-27 20:30:00,-2.09488,-0.47684000000000004,2.1484642422,0.04512,0.013160000000000002,0.047,-2.14,-0.49,2.1953815158,2.48352,0.72436,2.5869999999999997,0.04512,0.013160000000000002,0.047,2.4384,0.7112,2.54
2019-07-27 21:00:00,-2.13832,-0.49076000000000003,2.1939138087,0.03168,0.00924,0.033,-2.17,-0.5,2.2268587741,2.49888,0.72884,2.6029999999999998,0.03168,0.00924,0.033,2.4672,0.7196,2.5700000000000003
2019-07-27 21:30:00,-2.1164,-0.9202,2.3077948349,0.033600000000000005,0.0098,0.035,-2.15,-0.93,2.3425200106,2.2704,0.6622,2.365,0.033600000000000005,0.0098,0.035,2.2368,0.6524,2.33
2019-07-27 22:00:00,-2.11592,-0.96006,2.3235388204,0.034080000000000006,0.009940000000000001,0.035500000000000004,-2.15,-0.97,2.3586860749,2.26128,0.65954,2.3555,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.2272,0.6496000000000001,2.32
2019-07-27 22:30:00,-2.01496,-0.90978,2.2108286795,0.03504,0.010220000000000002,0.036500000000000005,-2.05,-0.92,2.2469757453,2.13744,0.6234200000000001,2.2265,0.03504,0.010220000000000002,0.036500000000000005,2.1024,0.6132000000000001,2.19
2019-07-27 23:00:00,-2.09496,-0.9797800000000001,2.3127529591,0.03504,0.010220000000000002,0.036500000000000005,-2.13,-0.99,2.3488294957,2.22384,0.6486200000000001,2.3165,0.03504,0.010220000000000002,0.036500000000000005,2.1888,0.6384000000000001,2.2800000000000002
2019-07-27 23:30:00,-2.13544,-1.03992,2.3751921185000002,0.03456,0.01008,0.036000000000000004,-2.17,-1.05,2.4106845501,2.28096,0.6652800000000001,2.376,0.03456,0.01008,0.036000000000000004,2.2464,0.6552,2.34
2019-07-28 00:00:00,-2.03304,-0.9992200000000001,2.2653238731,0.03696,0.010780000000000001,0.0385,-2.07,-1.01,2.3032585613,2.19696,0.64078,2.2885,0.03696,0.010780000000000001,0.0385,2.16,0.63,2.25
2019-07-28 00:30:00,-1.98976,-1.04118,2.2457071603,0.030240000000000003,0.008820000000000001,0.0315,-2.02,-1.05,2.2765983396,2.10384,0.61362,2.1915,0.030240000000000003,0.008820000000000001,0.0315,2.0736,0.6048,2.16
2019-07-28 01:00:00,-1.7830400000000002,-0.91922,2.0060401417,0.03696,0.010780000000000001,0.0385,-1.82,-0.93,2.0438444168,1.90896,0.55678,1.9885000000000002,0.03696,0.010780000000000001,0.0385,1.8719999999999999,0.546,1.9500000000000002
2019-07-28 01:30:00,-1.73536,-0.9169800000000001,1.9627344828000002,0.044640000000000006,0.01302,0.0465,-1.78,-0.93,2.0083077453,1.87824,0.5478200000000001,1.9565000000000001,0.044640000000000006,0.01302,0.0465,1.8336000000000001,0.5348,1.9100000000000001
2019-07-28 02:00:00,-1.8368,-0.4874,1.9003665436000001,0.0432,0.0126,0.045,-1.88,-0.5,1.9453534383000002,2.1264,0.6202000000000001,2.215,0.0432,0.0126,0.045,2.0832,0.6076,2.17
2019-07-28 02:30:00,-1.81488,-0.41684000000000004,1.8621345279,0.04512,0.013160000000000002,0.047,-1.8599999999999999,-0.43,1.9090573590000002,2.15712,0.62916,2.247,0.04512,0.013160000000000002,0.047,2.112,0.616,2.2
2019-07-28 03:00:00,-1.8158400000000001,-0.40712000000000004,1.8609195576,0.044160000000000005,0.01288,0.046,-1.8599999999999999,-0.42,1.9068298298,2.15616,0.6288800000000001,2.246,0.044160000000000005,0.01288,0.046,2.112,0.616,2.2
2019-07-28 03:30:00,-1.74728,-0.37754000000000004,1.7876028222,0.04272,0.01246,0.044500000000000005,-1.79,-0.39,1.8319934498000001,2.06832,0.60326,2.1545,0.04272,0.01246,0.044500000000000005,2.0256,0.5908,2.11
2019-07-28 04:00:00,-1.66776,-0.29768,1.6941182958,0.04224000000000001,0.012320000000000001,0.044,-1.71,-0.31,1.7378722623,1.96224,0.57232,2.044,0.04224000000000001,0.012320000000000001,0.044,1.92,0.56,2.0
2019-07-28 04:30:00,-1.8722400000000001,-0.37482000000000004,1.9093906489,0.01776,0.005180000000000001,0.018500000000000003,-1.8900000000000001,-0.38,1.9278226058999999,2.14896,0.62678,2.2385,0.01776,0.005180000000000001,0.018500000000000003,2.1312,0.6216,2.22
2019-07-28 05:00:00,-1.9003200000000002,-0.39426000000000005,1.9407877396000002,0.019680000000000003,0.00574,0.0205,-1.92,-0.4,1.9612241075,2.20848,0.64414,2.3005,0.019680000000000003,0.00574,0.0205,2.1888,0.6384000000000001,2.2800000000000002
2019-07-28 05:30:00,-1.8860000000000001,-0.633,1.9893931235000002,0.024,0.007,0.025,-1.9100000000000001,-0.64,2.0143733517,2.1072,0.6146,2.195,0.024,0.007,0.025,2.0832,0.6076,2.17
2019-07-28 06:00:00,-1.9375200000000001,-0.9663600000000001,2.1651409654,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.9500000000000002,-0.97,2.1779348016,2.03808,0.5944400000000001,2.123,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.0256,0.5908,2.11
2019-07-28 06:30:00,-2.26128,-1.02454,2.4825530105,0.01872,0.0054600000000000004,0.0195,-2.2800000000000002,-1.03,2.5018593086000003,2.48592,0.72506,2.5895,0.01872,0.0054600000000000004,0.0195,2.4672,0.7196,2.5700000000000003
2019-07-28 07:00:00,-2.13488,-0.69684,2.2457289685,0.04512,0.013160000000000002,0.047,-2.18,-0.71,2.292705825,2.48352,0.72436,2.5869999999999997,0.04512,0.013160000000000002,0.047,2.4384,0.7112,2.54
2019-07-28 07:30:00,-2.24256,-1.12908,2.5107562606,0.03744,0.010920000000000001,0.039,-2.2800000000000002,-1.1400000000000001,2.5491174943,2.44704,0.71372,2.549,0.03744,0.010920000000000001,0.039,2.4096,0.7028,2.51
2019-07-28 08:00:00,-2.1543200000000002,-1.11376,2.4251919512,0.05568000000000001,0.01624,0.058,-2.21,-1.13,2.4821361768,2.38848,0.69664,2.488,0.05568000000000001,0.01624,0.058,2.3328,0.6804,2.43
2019-07-28 08:30:00,-2.28192,-0.9230600000000001,2.4615439565,0.05808000000000001,0.01694,0.060500000000000005,-2.34,-0.9400000000000001,2.5217454273,2.65968,0.7757400000000001,2.7705,0.05808000000000001,0.01694,0.060500000000000005,2.6016,0.7588,2.71
2019-07-28 09:00:00,-2.19936,-0.5664800000000001,2.2711415632,0.08064,0.023520000000000003,0.084,-2.2800000000000002,-0.59,2.3551008471,2.76864,0.80752,2.884,0.08064,0.023520000000000003,0.084,2.688,0.784,2.8
2019-07-28 09:30:00,-1.9315200000000001,-0.9208600000000001,2.1398020119,0.16848000000000002,0.04914,0.17550000000000002,-2.1,-0.97,2.313201245,2.40528,0.70154,2.5055,0.16848000000000002,0.04914,0.17550000000000002,2.2368,0.6524,2.33
2019-07-28 10:00:00,-1.9850400000000001,-1.11022,2.2744169033,0.20496,0.05978000000000001,0.21350000000000002,-2.19,-1.17,2.4829418036,2.50896,0.7317800000000001,2.6135,0.20496,0.05978000000000001,0.21350000000000002,2.304,0.672,2.4
2019-07-28 10:30:00,-1.89424,-1.07832,2.1796603405,0.24576000000000003,0.07168000000000001,0.256,-2.14,-1.15,2.4294238,2.51136,0.73248,2.616,0.24576000000000003,0.07168000000000001,0.256,2.2656,0.6608,2.36
