Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.6
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,transformer,,Temperature,C,36.7
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.5
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.34
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L3 Active Power,kW,34.44
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L2 Active Power,kW,32.61
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L1 Active Power,kW,47.13
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,N Current (RMS),A,82.2
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
340872,Churscombe Cross,2023-06-04T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.2
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.84
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.79
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.62
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,19.71
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.34
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,43.6
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.4
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,81.2
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,107.1
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.61
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.92
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.76
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.95
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.58
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.2
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.0
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.8
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.5
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.21
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.54
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.45
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.54
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.9
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.3
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.3
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,transformer,,Temperature,C,36.6
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.99
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.5
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L3 Active Power,kW,34.1
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L2 Active Power,kW,36.74
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L1 Active Power,kW,44.08
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,N Current (RMS),A,68.1
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.1
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
340872,Churscombe Cross,2023-06-04T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.85
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.05
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.48
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.96
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.4
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,22.04
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,30.1
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.9
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,84.6
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,90.0
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.56
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.46
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.34
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.2
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.78
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.79
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.2
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,79.1
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.9
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.7
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.9
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.39
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.9
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.6
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.7
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.7
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,transformer,,Temperature,C,36.6
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.27
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.6
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.47
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L3 Active Power,kW,48.07
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L2 Active Power,kW,37.56
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L1 Active Power,kW,38.68
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,N Current (RMS),A,77.2
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.5
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,153.2
340872,Churscombe Cross,2023-06-04T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.78
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.38
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.0
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.13
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.49
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,38.1
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,55.3
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,91.6
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,107.9
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.63
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.47
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.15
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.85
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.36
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.19
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.2
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.9
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,59.6
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.75
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.56
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.99
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.38
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.1
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.7
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.3
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.1
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,transformer,,Temperature,C,36.6
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.05
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.75
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.84
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.11
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.47
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L3 Active Power,kW,38.41
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L2 Active Power,kW,40.48
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L1 Active Power,kW,46.06
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,N Current (RMS),A,65.9
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,165.7
340872,Churscombe Cross,2023-06-04T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,188.1
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.12
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.77
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.56
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,20.18
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,24.6
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,43.0
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.5
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,83.2
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,101.4
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.92
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.21
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.04
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.21
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.13
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.89
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.3
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.6
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.8
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.14
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.25
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.43
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.2
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.47
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.0
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.9
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.4
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,transformer,,Temperature,C,36.5
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.35
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.84
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.81
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L3 Active Power,kW,36.2
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L2 Active Power,kW,38.5
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L1 Active Power,kW,42.96
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,N Current (RMS),A,64.8
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.1
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.6
340872,Churscombe Cross,2023-06-04T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.6
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.69
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.38
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.6
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.66
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.51
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.7
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,90.0
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,76.3
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.78
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.88
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.83
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.69
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.33
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.8
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.8
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.7
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.2
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.1
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.61
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.62
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.93
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.39
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.2
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.7
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.6
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.3
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,transformer,,Temperature,C,36.5
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.07
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.98
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.64
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L3 Active Power,kW,33.9
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L2 Active Power,kW,37.92
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L1 Active Power,kW,39.71
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,N Current (RMS),A,59.0
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.6
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,155.2
340872,Churscombe Cross,2023-06-04T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.4
340872,Churscombe Cross,2023-06-04T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.45
340872,Churscombe Cross,2023-06-04T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.37
340872,Churscombe Cross,2023-06-04T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
340872,Churscombe Cross,2023-06-04T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.51
