dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,35605.0,,35605.0,115,1801.0,2024-01-06 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,30910.0,,30910.0,115,1963.0,2024-01-06 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,33668.0,,33668.0,115,1515.0,2024-01-06 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,30290.0,,30290.0,115,1200.0,2024-01-06 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27575.0,,27575.0,115,1524.0,2024-01-06 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,32881.0,,32881.0,115,1147.0,2024-01-06 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,35060.0,,35060.0,115,1311.0,2024-01-06 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,38451.0,,38451.0,115,1406.0,2024-01-06 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,45634.0,,45634.0,115,1450.0,2024-01-06 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,42024.0,,42024.0,115,1291.0,2024-01-06 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,41584.0,,41584.0,115,846.0,2024-01-06 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,40972.0,,40972.0,115,1197.0,2024-01-06 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,42493.0,,42493.0,115,843.0,2024-01-06 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,40573.0,,40573.0,115,840.0,2024-01-06 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,39876.0,,39876.0,115,940.0,2024-01-06 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,40255.0,,40255.0,115,852.0,2024-01-06 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,37559.0,,37559.0,115,882.0,2024-01-06 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,34721.0,,34721.0,115,643.0,2024-01-06 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,30133.0,,30133.0,115,562.0,2024-01-06 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,28311.0,,28311.0,115,552.0,2024-01-06 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27913.0,,27913.0,115,789.0,2024-01-06 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,32086.0,,32086.0,115,757.0,2024-01-07 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27198.0,,27198.0,115,767.0,2024-01-07 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24696.0,,24696.0,115,555.0,2024-01-07 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,20374.0,,20374.0,115,386.0,2024-01-07 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,19000.0,,19000.0,115,368.0,2024-01-07 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,16598.0,,16598.0,115,377.0,2024-01-07 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,18488.0,,18488.0,115,500.0,2024-01-07 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,18104.0,,18104.0,115,280.0,2024-01-07 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,18902.0,,18902.0,115,346.0,2024-01-07 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,16585.0,,16585.0,115,504.0,2024-01-07 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,15107.0,,15107.0,115,486.0,2024-01-07 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,10275.0,,10275.0,115,382.0,2024-01-07 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,11858.0,,11858.0,115,463.0,2024-01-07 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,11247.0,,11247.0,115,392.0,2024-01-07 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,12247.0,,12247.0,115,418.0,2024-01-07 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,14758.0,,14758.0,115,500.0,2024-01-07 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,18039.0,,18039.0,115,466.0,2024-01-07 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,21380.0,,21380.0,115,615.0,2024-01-07 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24451.0,,24451.0,115,1041.0,2024-01-07 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27718.0,,27718.0,115,1007.0,2024-01-07 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,32175.0,,32175.0,115,1557.0,2024-01-07 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,33050.0,,33050.0,115,1514.0,2024-01-07 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,34764.0,,34764.0,115,1720.0,2024-01-07 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,31262.0,,31262.0,115,1859.0,2024-01-07 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,33934.0,,33934.0,115,1871.0,2024-01-07 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,37750.0,,37750.0,115,1716.0,2024-01-07 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,43180.0,,43180.0,115,1406.0,2024-01-07 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,41768.0,,41768.0,115,1442.0,2024-01-07 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,37141.0,,37141.0,115,1588.0,2024-01-07 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,39800.0,,39800.0,115,1768.0,2024-01-07 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,45153.0,,45153.0,115,1911.0,2024-01-07 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,41654.0,,41654.0,115,1905.0,2024-01-07 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,45689.0,,45689.0,115,1730.0,2024-01-07 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,43615.0,,43615.0,115,1599.0,2024-01-07 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,48753.0,,48753.0,115,1382.0,2024-01-07 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,53054.0,,53054.0,115,1627.0,2024-01-07 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,52954.0,,52954.0,115,1724.0,2024-01-07 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,51385.0,,51385.0,115,1352.0,2024-01-07 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,50924.0,,50924.0,115,1064.0,2024-01-07 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,53184.0,,53184.0,115,1003.0,2024-01-07 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,46148.0,,46148.0,115,878.0,2024-01-07 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,42362.0,,42362.0,115,875.0,2024-01-07 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,37143.0,,37143.0,115,777.0,2024-01-07 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,34796.0,,34796.0,115,815.0,2024-01-07 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,32247.0,,32247.0,115,1113.0,2024-01-07 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,29078.0,,29078.0,115,893.0,2024-01-07 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,23368.0,,23368.0,115,594.0,2024-01-07 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,19254.0,,19254.0,115,585.0,2024-01-07 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,22062.0,,22062.0,115,327.0,2024-01-08 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24352.0,,24352.0,115,478.0,2024-01-08 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24447.0,,24447.0,115,487.0,2024-01-08 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,22851.0,,22851.0,115,473.0,2024-01-08 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,25349.0,,25349.0,115,620.0,2024-01-08 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,22142.0,,22142.0,115,453.0,2024-01-08 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24177.0,,24177.0,115,384.0,2024-01-08 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,19008.0,,19008.0,115,538.0,2024-01-08 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,19448.0,,19448.0,115,469.0,2024-01-08 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,15713.0,,15713.0,115,544.0,2024-01-08 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,18006.0,,18006.0,115,754.0,2024-01-08 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,13863.0,,13863.0,115,729.0,2024-01-08 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,14510.0,,14510.0,115,469.0,2024-01-08 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,14884.0,,14884.0,115,560.0,2024-01-08 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,23420.0,,23420.0,115,547.0,2024-01-08 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,29944.0,,29944.0,115,860.0,2024-01-08 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,29399.0,,29399.0,115,985.0,2024-01-08 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",117,30891.0,,30891.0,114,1365.0,2024-01-08 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24384.0,,24384.0,115,1137.0,2024-01-08 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27381.0,,27381.0,115,1134.0,2024-01-08 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24476.0,,24476.0,115,990.0,2024-01-08 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,26880.0,,26880.0,115,976.0,2024-01-08 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,27008.0,,27008.0,115,1333.0,2024-01-08 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,29328.0,,29328.0,115,1402.0,2024-01-08 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,29988.0,,29988.0,115,1270.0,2024-01-08 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,30317.0,,30317.0,115,1333.0,2024-01-08 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,24750.0,,24750.0,115,1041.0,2024-01-08 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,22708.0,,22708.0,115,804.0,2024-01-08 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,23362.0,,23362.0,115,793.0,2024-01-08 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,23142.0,,23142.0,115,911.0,2024-01-08 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,22253.0,,22253.0,115,684.0,2024-01-08 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,25158.0,,25158.0,115,828.0,2024-01-08 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,28581.0,,28581.0,115,763.0,2024-01-08 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,36857.0,,36857.0,115,709.0,2024-01-08 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",117,39044.0,,39044.0,114,1462.0,2024-01-08 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,44318.0,,44318.0,115,1244.0,2024-01-08 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,50808.0,,50808.0,115,1379.0,2024-01-08 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_843150_Jan_2024,National Grid Electricity Distribution,NGED,843150,St Helliers Drive - Lawley,"52.6765, -2.47",118,56315.0,,56315.0,115,1996.0,2024-01-08 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
