Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.4
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L3 Active Power,kW,18.93
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L2 Active Power,kW,20.61
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L1 Active Power,kW,17.73
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,N Current (RMS),A,36.1
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
531959,Fairwater School Cwmbran,2024-04-05T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.4
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.38
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.63
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.64
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.43
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,19.61
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.59
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,N Current (RMS),A,32.5
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,77.0
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,81.9
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,76.8
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,transformer,,Temperature,C,22.9
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.55
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L3 Active Power,kW,18.54
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L2 Active Power,kW,19.66
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L1 Active Power,kW,17.54
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,N Current (RMS),A,32.2
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
531959,Fairwater School Cwmbran,2024-04-05T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.5
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.77
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.38
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.48
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.6
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.2
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.22
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,N Current (RMS),A,29.9
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,78.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,80.3
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,75.3
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,transformer,,Temperature,C,22.9
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.75
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.38
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.39
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L3 Active Power,kW,18.7
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L2 Active Power,kW,19.25
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L1 Active Power,kW,17.17
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,N Current (RMS),A,29.6
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.5
531959,Fairwater School Cwmbran,2024-04-05T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.0
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.67
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.79
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.81
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.5
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.7
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.95
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,N Current (RMS),A,32.0
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.3
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,82.3
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,78.4
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,transformer,,Temperature,C,22.9
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.65
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.8
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.72
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L3 Active Power,kW,18.61
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L2 Active Power,kW,19.75
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L1 Active Power,kW,17.89
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,N Current (RMS),A,31.6
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
531959,Fairwater School Cwmbran,2024-04-05T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.67
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.28
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.03
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.73
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.76
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.29
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,N Current (RMS),A,35.6
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,82.8
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,76.1
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,transformer,,Temperature,C,22.9
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.66
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.28
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.94
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L3 Active Power,kW,17.84
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L2 Active Power,kW,19.82
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L1 Active Power,kW,17.25
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
531959,Fairwater School Cwmbran,2024-04-05T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
