Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,70.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,70.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,70.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,50.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,50.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,84.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,84.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,84.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.81
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,7.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,5.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97565
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9834
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99036
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,72.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,72.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,72.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,73.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,73.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,99.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,99.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,99.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.97
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.02
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.55
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.58
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.27
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Active Power,kW,90.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Active Power,kW,60.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Active Power,kW,92.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Min),A,368.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (Max),A,368.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,368.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Min),A,243.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (Max),A,244.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,244.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Min),A,374.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (Max),A,375.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,375.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,transformer,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:20:00.000+00:00,ambient,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.44
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99683
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97809
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98596
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,42.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,19.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Min),A,169.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (Max),A,169.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,169.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Min),A,68.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (Max),A,69.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,69.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Min),A,79.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (Max),A,79.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,79.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97684
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97427
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99506
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,87.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,88.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,88.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,47.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,48.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,48.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,121.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,121.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,121.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.44
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98132
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98651
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98901
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,80.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,80.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,80.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,52.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,53.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,53.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,95.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,96.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,95.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.81
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9881
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99469
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99457
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,88.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,88.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,88.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,101.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,101.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,101.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,110.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,111.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,111.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.3
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.31
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.39
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.44
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.03
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.08
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Active Power,kW,104.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Active Power,kW,66.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Active Power,kW,100.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Min),A,423.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (Max),A,423.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,423.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Min),A,270.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (Max),A,270.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,270.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Min),A,407.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (Max),A,407.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,407.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,transformer,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:10:00.000+00:00,ambient,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T00:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99673
