Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-22.06
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.56841
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.63189
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.88513
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,N Current (Min),A,3.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,N Current (Max),A,30.75
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,N Current (RMS),A,13.62
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Current (Max),A,17.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Current (Max),A,18.62
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Current (Min),A,4.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Current (Max),A,27.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,29.56
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,38.94
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,23.56
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.84137
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.76992
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9248
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,N Current (Min),A,4.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,N Current (Max),A,27.62
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,N Current (RMS),A,10.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Current (Min),A,25.38
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Current (Max),A,52.62
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Current (Min),A,37.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,69.12
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,49.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,31.12
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,66.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.38
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.2
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.42
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.97
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.41
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.23
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.36
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Active Power,kW,11.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,N Current (Min),A,5.75
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,N Current (Max),A,68.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,N Current (RMS),A,11.12
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Current (Min),A,30.25
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Current (Max),A,67.5
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Current (Min),A,41.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Current (Max),A,72.62
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.88
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Current (Min),A,43.5
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Current (Max),A,77.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.12
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-04T21:10:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,2.81
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-36.06
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.56
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.77386
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.41286
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.39535
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,N Current (Min),A,1.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,N Current (Max),A,21.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,N Current (RMS),A,6.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,1.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,15.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.88
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Current (Min),A,1.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Current (Max),A,7.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,3.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Current (Max),A,6.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,2.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-17.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-23.56
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.44991
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.52779
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87027
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,N Current (Min),A,3.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,N Current (Max),A,28.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,N Current (RMS),A,14.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Current (Min),A,2.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Current (Max),A,16.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Current (Min),A,3.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Current (Max),A,17.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Current (Max),A,31.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.88
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,36.13
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,42.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,20.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83899
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.76568
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92074
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,N Current (Min),A,3.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,N Current (Max),A,22.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,N Current (RMS),A,11.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Current (Min),A,23.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,53.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,29.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,68.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,25.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,63.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Voltage (Min),V,240.7
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.36
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Voltage (Min),V,240.44
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.44
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Voltage (Min),V,239.72
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Voltage (Max),V,241.47
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Active Power,kW,11.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Active Power,kW,14.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,N Current (Min),A,5.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,N Current (Max),A,67.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,N Current (RMS),A,10.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Current (Min),A,27.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Current (Max),A,64.75
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.62
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Current (Min),A,35.88
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Current (Max),A,70.12
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.25
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Current (Min),A,38.5
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Current (Max),A,78.38
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-04T21:00:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,8.31
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-132.5
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,50.25
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.73489
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.42409
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.43236
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,N Current (Min),A,1.12
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,N Current (Max),A,21.38
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,N Current (RMS),A,5.12
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Current (Min),A,1.75
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Current (Max),A,19.38
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Current (Min),A,1.5
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Current (Max),A,8.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.25
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Current (Min),A,1.38
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Current (Max),A,8.5
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.62
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,23.5
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-61.44
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-64.56
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.47109
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.55767
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.88611
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,N Current (Min),A,3.5
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,N Current (Max),A,27.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Current (Min),A,1.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Current (Max),A,16.12
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Current (Max),A,16.62
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.38
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Current (Max),A,31.12
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.88
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,25.94
553197,Waterfit Brynmawr,2024-02-04T20:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
