Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L3 Active Power,kW,19.35
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L2 Active Power,kW,36.07
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L1 Active Power,kW,23.71
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.32
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L3 Active Power,kW,3.94
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L2 Active Power,kW,21.96
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L1 Active Power,kW,9.62
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,N Current (RMS),A,54.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,89.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,40.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.19
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.14
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.72
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.38
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,N Current (RMS),A,13.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,32.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.29
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.66
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.47
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.95
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,N Current (RMS),A,18.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,39.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,38.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,N Current (RMS),A,2.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,transformer,,Temperature,C,9.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L3 Active Power,kW,21.34
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L2 Active Power,kW,31.47
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L1 Active Power,kW,22.05
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L3 Active Power,kW,4.31
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L2 Active Power,kW,18.35
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L1 Active Power,kW,8.47
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,N Current (RMS),A,42.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,74.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.65
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.57
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.84
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,N Current (RMS),A,11.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.41
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.96
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.29
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,N Current (RMS),A,19.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,N Current (RMS),A,1.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,transformer,,Temperature,C,9.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L3 Active Power,kW,20.92
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L2 Active Power,kW,27.96
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L1 Active Power,kW,21.69
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,N Current (RMS),A,38.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L3 Active Power,kW,3.68
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L2 Active Power,kW,20.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L1 Active Power,kW,8.63
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,N Current (RMS),A,49.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,82.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.54
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.23
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,N Current (RMS),A,8.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L2 Current (RMS),A,13.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.26
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.68
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.12
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.12
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,N Current (RMS),A,28.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,03,L1 Current (RMS),A,49.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.13
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,N Current (RMS),A,2.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,transformer,,Temperature,C,9.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L3 Active Power,kW,18.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L2 Active Power,kW,27.37
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L1 Active Power,kW,23.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L3 Active Power,kW,3.94
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L2 Active Power,kW,21.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L1 Active Power,kW,9.38
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,N Current (RMS),A,55.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,89.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.89
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.79
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,N Current (RMS),A,9.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.68
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.46
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,N Current (RMS),A,27.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L3 Current (RMS),A,46.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,03,L1 Current (RMS),A,44.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.12
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,N Current (RMS),A,2.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T15:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
