Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.02
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.97
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,transformer,,Temperature,C,23.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.67
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.18
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L3 Active Power,kW,42.11
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L2 Active Power,kW,41.42
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L1 Active Power,kW,61.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,N Current (RMS),A,126.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,178.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,260.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.37
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.84
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.49
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.69
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,19.27
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,N Current (RMS),A,42.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,59.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,54.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,83.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.34
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.06
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.36
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.74
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.84
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,33.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,79.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,98.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,90.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,139.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.66
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.89
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.15
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.76
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,26.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,transformer,,Temperature,C,23.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.94
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L3 Active Power,kW,46.12
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L2 Active Power,kW,42.67
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L1 Active Power,kW,62.14
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,N Current (RMS),A,122.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.48
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.04
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.64
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,19.35
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,46.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,46.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,46.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,82.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.33
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.35
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.16
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,23.65
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,29.46
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,53.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,100.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,100.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,124.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.62
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.81
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.51
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,51.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,transformer,,Temperature,C,23.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.23
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L3 Active Power,kW,42.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L2 Active Power,kW,42.95
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L1 Active Power,kW,60.32
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,111.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,180.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,254.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.68
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.04
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.84
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,22.73
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,N Current (RMS),A,59.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,41.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,96.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.49
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.92
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.44
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,21.56
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,27.84
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,60.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,93.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,118.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.92
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.03
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.57
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.91
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.5
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,transformer,,Temperature,C,23.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.27
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.32
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.55
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L3 Active Power,kW,39.64
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L2 Active Power,kW,38.91
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L1 Active Power,kW,58.49
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,N Current (RMS),A,113.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,246.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.13
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.04
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.16
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.81
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,20.25
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,58.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,87.9
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.07
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.15
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.44
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,22.18
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,50.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,84.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,84.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,95.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.64
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.2
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.6
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.79
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,31.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,transformer,,Temperature,C,23.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,32.54
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,36.22
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,49.22
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,102.0
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.4
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.45
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.47
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.7
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.48
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.73
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,35.8
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.1
844995,Oakfield Road - Shawbirch Telford,2023-05-28T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.2
