Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-07-12 13:30:00,39.1755,2.6345,39.2639833754,16.4955,-3.8655,16.9423614204,22.68,6.5,23.5930583011,132.63,39.3655,2.6945,39.4576091584,16.4955,-3.8655,16.9423614204,22.87,6.5600000000000005,23.7922361286,132.49
2019-07-12 14:00:00,39.9725,2.809,40.0710773158,15.8225,-3.661,16.2405180721,24.15,6.47,25.0016679444,133.13,40.1525,2.879,40.2555821874,15.8225,-3.661,16.2405180721,24.33,6.54,25.1936599167,132.98
2019-07-12 14:30:00,38.846,2.4130000000000003,38.9208720997,16.536,-3.577,16.918458115299998,22.31,5.99,23.1001341987,133.21,39.006,2.483,39.0849501087,16.536,-3.577,16.918458115299998,22.47,6.06,23.2728275033,133.07
2019-07-12 15:00:00,38.3775,1.5745,38.4097846453,15.3575,-3.5355,15.75920577,23.02,5.11,23.5803413885,133.44,38.5575,1.6345,38.5921286858,15.3575,-3.5355,15.75920577,23.2,5.17,23.7690744456,133.3
2019-07-12 15:30:00,38.0115,1.391,38.0369427432,14.8415,-3.599,15.2716378706,23.17,4.99,23.7012446931,133.24,38.1815,1.441,38.2086825637,14.8415,-3.599,15.2716378706,23.34,5.04,23.8779647374,133.1
2019-07-12 16:00:00,38.316,1.4020000000000001,38.3416413316,16.656,-4.108,17.155115855,21.66,5.51,22.3498478742,133.06,38.486,1.472,38.5141400008,16.656,-4.108,17.155115855,21.83,5.58,22.5318729803,132.92
2019-07-12 16:30:00,38.371,1.107,38.3869651054,15.761,-3.9130000000000003,16.2394793636,22.61,5.02,23.1605807354,132.91,38.541,1.157,38.5583626468,15.761,-3.9130000000000003,16.2394793636,22.78,5.07,23.3373798872,132.77
2019-07-12 17:00:00,38.3185,1.3485,38.3422207821,12.8485,-3.0115,13.1967073355,25.47,4.36,25.8404818067,133.17,38.5185,1.3985,38.5438794687,12.8485,-3.0115,13.1967073355,25.67,4.41,26.0460553635,133.04
2019-07-12 17:30:00,37.9805,0.921,37.991665155,13.6605,-3.099,14.0076072636,24.32,4.02,24.6500060852,133.29,38.1605,0.971,38.1728516259,13.6605,-3.099,14.0076072636,24.5,4.07,24.8357584946,133.15
2019-07-12 18:00:00,37.439,0.776,37.4470412316,12.739,-2.694,13.0207433352,24.7,3.47,24.9425519945,133.43,37.629,0.8260000000000001,37.6380647351,12.739,-2.694,13.0207433352,24.89,3.52,25.1376709343,133.29
2019-07-12 18:30:00,37.23,0.9655,37.2425172384,11.32,-2.3745,11.5663585562,25.91,3.34,26.1243889881,133.62,37.43,1.0055,37.4435031781,11.32,-2.3745,11.5663585562,26.11,3.38,26.3278654661,133.47
2019-07-12 19:00:00,36.2555,0.8825000000000001,36.2662389351,9.1855,-1.8275000000000001,9.3655307645,27.07,2.71,27.2053119813,133.5,36.4655,0.9225000000000001,36.4771667828,9.1855,-1.8275000000000001,9.3655307645,27.28,2.75,27.4182585151,133.36
2019-07-12 19:30:00,35.239,0.48650000000000004,35.242358083,7.849,-1.1235,7.9290007725,27.39,1.6099999999999999,27.4372775617,133.7,35.459,0.5065000000000001,35.4626172645,7.849,-1.1235,7.9290007725,27.61,1.63,27.6580729625,133.56
2019-07-12 20:00:00,35.173,0.637,35.1787677158,4.243,-1.153,4.3968691134,30.93,1.79,30.9817526941,133.94,35.413,0.677,35.4194706059,4.243,-1.153,4.3968691134,31.17,1.83,31.2236737108,133.8
2019-07-12 20:30:00,34.7475,0.4515,34.7504332131,3.2975,-1.0285,3.4541740692,31.45,1.48,31.4848042713,133.48,34.9875,0.47150000000000003,34.9906768797,3.2975,-1.0285,3.4541740692,31.69,1.5,31.7254802958,133.34
2019-07-12 21:00:00,33.5995,-0.052000000000000005,33.5995402387,2.7595,-1.012,2.9392149037,30.84,0.96,30.8549380165,133.54,33.8395,-0.032,33.8395151302,2.7595,-1.012,2.9392149037,31.08,0.98,31.095446612,133.4
2019-07-12 21:30:00,32.5975,-0.449,32.6005921304,2.0575,-0.899,2.2453300982,30.54,0.45,30.5433151442,133.54,32.8275,-0.429,32.8303030332,2.0575,-0.899,2.2453300982,30.77,0.47000000000000003,30.7735893259,133.4
2019-07-12 22:00:00,32.1215,-0.71,32.1293458111,2.0515,-0.7000000000000001,2.1676374812,30.07,-0.01,30.0700016628,134.07,32.3515,-0.7000000000000001,32.3590721784,2.0515,-0.7000000000000001,2.1676374812,30.3,0.0,30.3,133.93
2019-07-12 22:30:00,31.7015,-1.1825,31.723546594,1.9815,-0.7325,2.1125573365,29.72,-0.45,29.7234066015,134.23,31.9315,-1.1725,31.9530193957,1.9815,-0.7325,2.1125573365,29.95,-0.44,29.953231879,134.09
2019-07-12 23:00:00,30.0515,-1.584,30.0932169807,1.7215,-0.854,1.9216863037,28.33,-0.73,28.3394036635,134.51,30.2615,-1.564,30.3018890211,1.7215,-0.854,1.9216863037,28.54,-0.71,28.5488300986,134.37
2019-07-12 23:30:00,28.2345,-1.9769999999999999,28.3036308492,1.4545,-0.797,1.6585473312999999,26.78,-1.18,26.8059844065,134.79,28.4445,-1.9769999999999999,28.513121703,1.4545,-0.797,1.6585473312999999,26.99,-1.18,27.0157824244,134.64
2019-07-13 00:00:00,26.8295,-2.541,26.9495593888,1.7695,-0.921,1.9948361462,25.06,-1.62,25.1123077394,135.38,27.0195,-2.521,27.1368535621,1.7695,-0.921,1.9948361462,25.25,-1.6,25.3006422843,135.24
2019-07-13 00:30:00,25.163,-2.4785,25.2847687601,1.623,-0.5485,1.7131786976,23.54,-1.9300000000000002,23.618986007,134.94,25.343,-2.4785,25.4639080121,1.623,-0.5485,1.7131786976,23.72,-1.9300000000000002,23.7983886009,134.79
2019-07-13 01:00:00,24.0195,-2.7195,24.1729613515,2.0895,-0.5295,2.1555464504,21.93,-2.19,22.0390789281,134.99,24.1895,-2.7195,24.3418896247,2.0895,-0.5295,2.1555464504,22.1,-2.19,22.2082439648,134.84
2019-07-13 01:30:00,23.1995,-3.0875,23.4040478657,2.0695,-0.7575000000000001,2.2037777792,21.13,-2.33,21.2580761124,135.28,23.3595,-3.0875,23.5626589438,2.0695,-0.7575000000000001,2.2037777792,21.29,-2.33,21.4171193208,135.13
2019-07-13 02:00:00,22.7485,-3.2605,22.9809728362,1.9385,-0.8005,2.0972797858,20.81,-2.46,20.9548968024,135.35,22.9185,-3.2605,23.1492657011,1.9385,-0.8005,2.0972797858,20.98,-2.46,21.1237307311,135.21
2019-07-13 02:30:00,22.279,-3.101,22.4937778508,1.9689999999999999,-0.581,2.0529301011,20.31,-2.52,20.4657396641,135.47,22.439,-3.101,22.6522608585,1.9689999999999999,-0.581,2.0529301011,20.47,-2.52,20.6245315098,135.33
2019-07-13 03:00:00,21.9415,-3.061,22.1539870734,1.3515000000000001,-0.451,1.4247642787,20.59,-2.61,20.7547633087,135.69,22.1015,-3.061,22.3124634061,1.3515000000000001,-0.451,1.4247642787,20.75,-2.61,20.9135028152,135.54
2019-07-13 03:30:00,21.422,-3.0665,21.6403675165,1.342,-0.29650000000000004,1.3743639438,20.08,-2.77,20.2701578682,136.15,21.572,-3.0665,21.7888642717,1.342,-0.29650000000000004,1.3743639438,20.23,-2.77,20.418760981,135.99
2019-07-13 04:00:00,21.173,-3.4545,21.4529601512,1.583,-0.5745,1.6840247178,19.59,-2.88,19.8005681737,136.04,21.323,-3.4545,21.6010161624,1.583,-0.5745,1.6840247178,19.74,-2.88,19.9489849366,135.89
2019-07-13 04:30:00,21.46,-3.5365,21.7494467114,1.5,-0.7065,1.6580537537,19.96,-2.83,20.1596254926,136.04,21.62,-3.5365,21.907332842,1.5,-0.7065,1.6580537537,20.12,-2.83,20.3180535485,135.89
2019-07-13 05:00:00,21.5255,-3.2865,21.7749450631,1.4355,-0.5965,1.5545007237,20.09,-2.69,20.2692920449,136.46,21.6855,-3.2965,21.9346261081,1.4355,-0.5965,1.5545007237,20.25,-2.7,20.4292070331,136.31
2019-07-13 05:30:00,21.091,-3.6415,21.4030559325,1.291,-0.6715,1.4551952618000001,19.8,-2.9699999999999998,20.021510932,136.59,21.241,-3.6315,21.5491965802,1.291,-0.6715,1.4551952618000001,19.95,-2.96,20.16839359,136.44
2019-07-13 06:00:00,21.5715,-3.745,21.894169024,1.5615,-0.765,1.7388235247,20.01,-2.98,20.2306821437,136.34,21.7315,-3.745,22.0518279798,1.5615,-0.765,1.7388235247,20.17,-2.98,20.3889504389,136.19
2019-07-13 06:30:00,23.4695,-3.226,23.6901774212,2.0595,-0.846,2.2264896699,21.41,-2.38,21.5418778197,136.24,23.6395,-3.226,23.8586050776,2.0595,-0.846,2.2264896699,21.58,-2.38,21.7108452162,136.1
2019-07-13 07:00:00,24.655,-2.8265000000000002,24.8164890194,2.055,-0.8465,2.2225182226,22.6,-1.98,22.6865687137,136.0,24.825,-2.8165,24.9842609907,2.055,-0.8465,2.2225182226,22.77,-1.97,22.8550607087,135.85
2019-07-13 07:30:00,25.9915,-2.528,26.1141504983,2.2615,-0.8280000000000001,2.4083119088,23.73,-1.7000000000000002,23.7908154547,135.07,26.1815,-2.5380000000000003,26.3042275357,2.2615,-0.8280000000000001,2.4083119088,23.92,-1.71,23.9810445978,134.92
2019-07-13 08:00:00,27.5525,-2.3735,27.6545431801,2.7125,-0.9435,2.8719067708,24.84,-1.43,24.881127386,134.31,27.7325,-2.3635,27.8330323267,2.7125,-0.9435,2.8719067708,25.02,-1.42,25.0602633665,134.16
2019-07-13 08:30:00,29.543,-1.9375,29.6064647543,6.153,-0.5375,6.1764322428,23.39,-1.4,23.4318607883,134.01,29.723,-1.9275,29.7854324335,6.153,-0.5375,6.1764322428,23.57,-1.3900000000000001,23.6109508491,133.87
2019-07-13 09:00:00,30.8145,-1.5125000000000002,30.8515974708,10.6845,0.35750000000000004,10.6904792456,20.13,-1.87,20.2166713383,134.05,30.9645,-1.5025,31.0009317037,10.6845,0.35750000000000004,10.6904792456,20.28,-1.8599999999999999,20.3651172351,133.87
2019-07-13 09:30:00,32.0185,-1.2355,32.042328294,10.9785,0.3045,10.9827219987,21.04,-1.54,21.096284033,133.95,32.1685,-1.2255,32.1918350285,10.9785,0.3045,10.9827219987,21.19,-1.53,21.2451641556,133.8
2019-07-13 10:00:00,32.4115,-1.2705,32.4363916381,12.0715,0.2695,12.074507961,20.34,-1.54,20.3982156082,133.9,32.5715,-1.2605,32.5958812199,12.0715,0.2695,12.074507961,20.5,-1.53,20.557015834,133.75
2019-07-13 10:30:00,32.944,-1.3165,32.9702943307,12.234,-0.1965,12.2355779696,20.71,-1.12,20.7402627756,133.68,33.094,-1.3065,33.1197792603,12.234,-0.1965,12.2355779696,20.86,-1.11,20.8895117224,133.53
2019-07-13 11:00:00,33.119,-1.299,33.1444650281,12.499,-0.429,12.506360062,20.62,-0.87,20.6383453794,133.68,33.279,-1.289,33.3039541496,12.499,-0.429,12.506360062,20.78,-0.86,20.797788344,133.53
2019-07-13 11:30:00,24.6375,-0.21050000000000002,24.6383992276,13.2675,-0.6105,13.2815385592,11.37,0.4,11.3770338841,133.91,24.7175,-0.18050000000000002,24.718159043500002,13.2675,-0.6105,13.2815385592,11.45,0.43,11.4580713909,133.76
2019-07-13 12:00:00,22.73,0.011,22.7300026617,13.54,-0.749,13.5607006087,9.19,0.76,9.2213719153,133.87,22.79,0.041,22.7900368802,13.54,-0.749,13.5607006087,9.25,0.79,9.2836738418,133.73
2019-07-13 12:30:00,22.2185,-0.5710000000000001,22.2258359404,11.4485,-1.5510000000000002,11.5530841445,10.77,0.98,10.8144949027,133.87,22.2985,-0.551,22.3053066164,11.4485,-1.5510000000000002,11.5530841445,10.85,1.0,10.8959854993,133.73
2019-07-13 13:00:00,21.938,-1.153,21.9682783349,9.598,-2.313,9.872769267,12.34,1.16,12.3944019622,134.14,22.028,-1.113,22.0561001313,9.598,-2.313,9.872769267,12.43,1.2,12.4877900367,134.0
2019-07-13 13:30:00,30.372,-2.212,30.4524437115,8.392,-2.002,8.627494885499999,21.98,-0.21,21.9810031618,134.14,30.552,-2.192,30.6305332634,8.392,-2.002,8.627494885499999,22.16,-0.19,22.1608145157,134.0
2019-07-13 14:00:00,30.613,-2.6165000000000003,30.7246129553,9.323,-2.2265,9.5851776848,21.29,-0.39,21.2935718,134.56,30.773,-2.6065,30.8831891366,9.323,-2.2265,9.5851776848,21.45,-0.38,21.4533657033,134.41
2019-07-13 14:30:00,29.78,-2.754,29.9070713377,11.21,-2.504,11.4862577021,18.57,-0.25,18.5716827455,134.69,29.91,-2.724,30.0337855756,11.21,-2.504,11.4862577021,18.7,-0.22,18.7012940729,134.55
2019-07-13 15:00:00,22.988,-2.2515,23.0979955029,10.388,-2.7915,10.756533654,12.6,0.54,12.611566119999999,134.94,23.078,-2.2315,23.1856351272,10.388,-2.7915,10.756533654,12.69,0.56,12.7023501762,134.79
2019-07-13 15:30:00,28.5785,-2.623,28.6986200234,9.6485,-2.223,9.9012767485,18.93,-0.4,18.9342256245,135.09,28.7285,-2.6029999999999998,28.8461838247,9.6485,-2.223,9.9012767485,19.08,-0.38,19.0837836919,134.95
2019-07-13 16:00:00,29.558,-2.8685,29.6968627341,8.668,-2.2085,8.9449257264,20.89,-0.66,20.9004234407,135.01,29.718,-2.8585000000000003,29.8551594578,8.668,-2.2085,8.9449257264,21.05,-0.65,21.0600332383,134.86
2019-07-13 16:30:00,29.5345,-2.8525,29.6719302793,10.0845,-2.3725,10.3598212581,19.45,-0.48,19.4559219776,135.01,29.6845,-2.8225,29.8183843711,10.0845,-2.3725,10.3598212581,19.6,-0.45,19.6051651357,134.86
2019-07-13 17:00:00,29.5635,-2.801,29.6958942154,8.3535,-2.001,8.5898174166,21.21,-0.8,21.2250818609,134.7,29.7335,-2.791,29.86420438,8.3535,-2.001,8.5898174166,21.38,-0.79,21.3945904378,134.56
2019-07-13 17:30:00,29.906,-2.8405,30.0405938065,6.636,-1.6305,6.8333759043,23.27,-1.21,23.3014377239,134.65,30.076,-2.8305,30.2088977993,6.636,-1.6305,6.8333759043,23.44,-1.2,23.4706966237,134.5
2019-07-13 18:00:00,29.8235,-2.873,29.961563398,4.7135,-1.313,4.892959355,25.11,-1.56,25.1584121121,134.56,30.0235,-2.863,30.1596969688,4.7135,-1.313,4.892959355,25.31,-1.55,25.3574170609,134.41
2019-07-13 18:30:00,29.858,-2.823,29.9911569133,5.058,-1.363,5.2384284857,24.8,-1.46,24.8429386345,134.39,30.038,-2.803,30.1684976921,5.058,-1.363,5.2384284857,24.98,-1.44,25.0214707801,134.25
2019-07-13 19:00:00,29.278,-2.903,29.4215685,5.2780000000000005,-1.313,5.438865047,24.0,-1.5899999999999999,24.0526110849,134.47,29.458,-2.893,29.5997164345,5.2780000000000005,-1.313,5.438865047,24.18,-1.58,24.2315661896,134.33
2019-07-13 19:30:00,29.066,-2.857,29.2060747962,4.146,-1.207,4.3181205402,24.92,-1.65,24.9745650613,134.43,29.266,-2.847,29.4041521728,4.146,-1.207,4.3181205402,25.12,-1.6400000000000001,25.1734781069,134.29
2019-07-13 20:00:00,28.71,-2.7545,28.8418336839,2.45,-0.9845,2.6404053193,26.26,-1.77,26.3195839633,134.29,28.91,-2.7445,29.0399789988,2.45,-0.9845,2.6404053193,26.46,-1.76,26.5184690357,134.15
2019-07-13 20:30:00,28.407,-2.818,28.5464318786,2.107,-0.908,2.2943219042,26.3,-1.9100000000000001,26.3692643052,134.59,28.607,-2.818,28.7454617809,2.107,-0.908,2.2943219042,26.5,-1.9100000000000001,26.5687429134,134.45
2019-07-13 21:00:00,27.816,-2.9445,27.9714128397,2.276,-0.8445,2.4276235808,25.54,-2.1,25.6261897285,134.59,28.016,-2.9345,28.1692659871,2.276,-0.8445,2.4276235808,25.74,-2.09,25.8247110342,134.48
2019-07-13 21:30:00,27.2135,-3.3165,27.414845513,2.8535,-0.7065,2.9396606096999998,24.36,-2.61,24.4994224422,134.39,27.4035,-3.3064999999999998,27.6022599528,2.8535,-0.7065,2.9396606096999998,24.55,-2.6,24.6872943029,134.24
2019-07-13 22:00:00,27.7145,-3.0515,27.8819863442,2.9045,-0.6215,2.9702495686,24.81,-2.43,24.9287183786,134.43,27.8945,-3.0515,28.0609120041,2.9045,-0.6215,2.9702495686,24.99,-2.43,25.1078672929,134.28
2019-07-13 22:30:00,27.726,-3.1195,27.9009382683,2.936,-0.6295000000000001,3.0027264694,24.79,-2.49,24.9147386099,134.52,27.916,-3.1195,28.0897550052,2.936,-0.6295000000000001,3.0027264694,24.98,-2.49,25.1037945339,134.37
2019-07-13 23:00:00,26.2685,-3.3945,26.4869160625,3.6085000000000003,-0.6145,3.6604484015,22.66,-2.7800000000000002,22.8298926848,134.17,26.4385,-3.3945,26.6555231144,3.6085000000000003,-0.6145,3.6604484015,22.83,-2.7800000000000002,22.9986369161,134.02
2019-07-13 23:30:00,25.096,-3.3815,25.3227912808,3.006,-0.4615,3.0412198622,22.09,-2.92,22.2821565384,134.56,25.266,-3.3815,25.4912788665,3.006,-0.4615,3.0412198622,22.26,-2.92,22.4507015481,134.41
2019-07-14 00:00:00,23.831,-3.5025,24.0870103427,2.591,-0.35250000000000004,2.6148684957,21.24,-3.15,21.472310076,134.38,24.001,-3.5025,24.2552160833,2.591,-0.35250000000000004,2.6148684957,21.41,-3.15,21.6404852071,134.24
2019-07-14 00:30:00,22.8925,-3.6155,23.176246385,2.2025,-0.24550000000000002,2.2161400001000002,20.69,-3.37,20.9626572743,135.33,23.0525,-3.6155,23.3343008573,2.2025,-0.24550000000000002,2.2161400001000002,20.85,-3.37,21.1205918478,135.18
2019-07-14 01:00:00,21.9345,-3.8115,22.2631943463,2.0145,-0.2315,2.0277579984,19.92,-3.58,20.2391402979,134.9,22.0845,-3.8215,22.4126973499,2.0145,-0.2315,2.0277579984,20.07,-3.59,20.3885507087,134.76
2019-07-14 01:30:00,21.2765,-3.908,21.6324274239,1.5665,-0.328,1.6004706339,19.71,-3.58,20.0324861163,134.76,21.4365,-3.918,21.7916097673,1.5665,-0.328,1.6004706339,19.87,-3.59,20.1917062181,134.61
2019-07-14 02:00:00,20.792,-3.8295,21.1417202292,1.6520000000000001,-0.23950000000000002,1.6692705742,19.14,-3.59,19.4737695375,134.92,20.942,-3.8395,21.2910573775,1.6520000000000001,-0.23950000000000002,1.6692705742,19.29,-3.6,19.6230502216,134.77
2019-07-14 02:30:00,20.373,-3.7235,20.710470329,1.643,-0.043500000000000004,1.6435757512,18.73,-3.68,19.0880931473,135.11,20.523,-3.7335000000000003,20.8598310456,1.643,-0.043500000000000004,1.6435757512,18.88,-3.69,19.2372165346,134.96
2019-07-14 03:00:00,19.9845,-3.8465,20.3513096016,1.7045,-0.0665,1.7057967347,18.28,-3.7800000000000002,18.6667297618,135.63,20.1245,-3.8565,20.4906830657,1.7045,-0.0665,1.7057967347,18.42,-3.79,18.8058634473,135.48
2019-07-14 03:30:00,19.614,-3.785,19.9758659637,1.374,0.015,1.3740818753,18.24,-3.8,18.6316290216,135.49,19.754,-3.795,20.1152315671,1.374,0.015,1.3740818753,18.38,-3.81,18.7707352014,135.33
2019-07-14 04:00:00,19.521,-3.7765,19.8829422684,1.151,0.0235,1.1512398751,18.37,-3.8,18.7589152138,135.54,19.661,-3.7865,20.0223001488,1.151,0.0235,1.1512398751,18.51,-3.81,18.8980475182,135.39
2019-07-14 04:30:00,19.652,-3.737,20.0041563931,1.082,0.063,1.0838325516,18.57,-3.8,18.9548120539,135.64,19.802,-3.747,20.1533920966,1.082,0.063,1.0838325516,18.72,-3.81,19.103782348,135.49
2019-07-14 05:00:00,19.6725,-3.6955,20.0165925297,0.9525,0.0345,0.9531245984000001,18.72,-3.73,19.0879883697,135.64,19.8225,-3.7055,20.1658681068,0.9525,0.0345,0.9531245984000001,18.87,-3.74,19.2370605863,135.49
2019-07-14 05:30:00,19.2155,-3.8205,19.5916222018,0.9555,0.029500000000000002,0.9559552814000001,18.26,-3.85,18.6614602858,135.78,19.3455,-3.8305,19.7210826402,0.9555,0.029500000000000002,0.9559552814000001,18.39,-3.86,18.7907344189,135.62
2019-07-14 06:00:00,19.436,-3.9285,19.8290496053,1.026,-0.0685,1.028284129,18.41,-3.86,18.8103083441,136.04,19.586,-3.9385,19.9780674303,1.026,-0.0685,1.028284129,18.56,-3.87,18.9591798346,135.88
2019-07-14 06:30:00,20.7945,-3.4555,21.0796515744,1.4945,-0.0755,1.4964058607,19.3,-3.38,19.5937336922,135.93,20.9445,-3.4555,21.2276367149,1.4945,-0.0755,1.4964058607,19.45,-3.38,19.7415019692,135.78
2019-07-14 07:00:00,21.649,-3.261,21.8932254819,2.129,-0.181,2.1366801351999998,19.52,-3.08,19.7614979189,135.73,21.799,-3.261,22.0415635108,2.129,-0.181,2.1366801351999998,19.67,-3.08,19.9096785509,135.57
2019-07-14 07:30:00,22.553,-3.2265,22.7826274001,3.443,-0.4565,3.4731313321,19.11,-2.77,19.309712582,135.4,22.703,-3.2265,22.9311253812,3.443,-0.4565,3.4731313321,19.26,-2.77,19.45817309,135.24
2019-07-14 08:00:00,24.265,-3.178,24.4722272995,5.625,-0.968,5.7076833304,18.64,-2.21,18.7705540675,135.01,24.415,-3.178,24.6209648267,5.625,-0.968,5.7076833304,18.79,-2.21,18.9195190214,134.86
2019-07-14 08:30:00,26.329,-2.8890000000000002,26.4870262959,7.859,-1.469,7.9951136327,18.47,-1.42,18.5245053915,134.11,26.469,-2.8890000000000002,26.6261954098,7.859,-1.469,7.9951136327,18.61,-1.42,18.6640965493,133.97
2019-07-14 09:00:00,28.0675,-2.7555,28.2024349392,9.7575,-1.9955,9.959459147,18.31,-0.76,18.325766014,133.66,28.2075,-2.7455,28.3407979157,9.7575,-1.9955,9.959459147,18.45,-0.75,18.4652376102,133.52
2019-07-14 09:30:00,29.3365,-2.3955,29.4341409336,9.8565,-2.0555,10.0685486789,19.48,-0.34,19.4829669199,133.43,29.4865,-2.3655,29.581231761,9.8565,-2.0555,10.0685486789,19.63,-0.31,19.6324476314,133.28
2019-07-14 10:00:00,31.517,-2.098,31.586751859,12.637,-2.558,12.8932979877,18.88,0.46,18.885602982199998,134.41,31.657,-2.058,31.7238240602,12.637,-2.558,12.8932979877,19.02,0.5,19.0265708944,134.27
2019-07-14 10:30:00,32.094,-1.8065,32.1448017298,11.684,-2.1665,11.8831636465,20.41,0.36,20.4131746674,134.11,32.254,-1.7865000000000002,32.3034378704,11.684,-2.1665,11.8831636465,20.57,0.38,20.5735096666,133.96
2019-07-14 11:00:00,33.32,-2.0675,33.3840823784,14.11,-2.8975,14.4044300911,19.21,0.8300000000000001,19.2279224047,134.18,33.46,-2.0275,33.5213716344,14.11,-2.8975,14.4044300911,19.35,0.87,19.3695482653,134.04
2019-07-14 11:30:00,33.2715,-1.8945,33.3253933585,12.8615,-2.4945,13.1011721804,20.41,0.6000000000000001,20.4188173017,133.97,33.4215,-1.8745,33.474025938,12.8615,-2.4945,13.1011721804,20.56,0.62,20.5693461248,133.82
2019-07-14 12:00:00,34.0905,-1.6844999999999999,34.1320923839,12.2705,-2.3145,12.4868763308,21.82,0.63,21.8290929725,133.82,34.2705,-1.6644999999999999,34.3108981302,12.2705,-2.3145,12.4868763308,22.0,0.65,22.0096001781,133.68
2019-07-14 12:30:00,34.543,-1.787,34.5891922138,13.443,-2.607,13.6934545678,21.1,0.8200000000000001,21.1159276377,134.09,34.703,-1.767,34.7479567457,13.443,-2.607,13.6934545678,21.26,0.84,21.2765880723,133.95
2019-07-14 13:00:00,34.273,-1.85,34.3228936571,13.333,-2.75,13.6136471601,20.94,0.9,20.9593320504,134.2,34.433,-1.82,34.4810656593,13.333,-2.75,13.6136471601,21.1,0.93,21.1204853164,134.05
2019-07-14 13:30:00,33.2605,-1.8445,33.3116051925,12.9105,-2.5345,13.1569259518,20.35,0.6900000000000001,20.3616944285,134.55,33.4205,-1.8145,33.4697210998,12.9105,-2.5345,13.1569259518,20.51,0.72,20.5226338466,134.4
2019-07-14 14:00:00,32.456,-2.174,32.5287290253,12.756,-2.5140000000000002,13.0013742351,19.7,0.34,19.7029337917,134.55,32.596,-2.144,32.6664346386,12.756,-2.5140000000000002,13.0013742351,19.84,0.37,19.8434498009,134.4
2019-07-14 14:30:00,31.398,-2.371,31.4873950177,11.888,-2.331,12.1143759641,19.51,-0.04,19.5100410046,134.28,31.548000000000002,-2.371,31.636971173,11.888,-2.331,12.1143759641,19.66,-0.04,19.6600406917,134.14
2019-07-14 15:00:00,30.327,-2.6075,30.4388893564,10.307,-1.9975,10.4987739879,20.02,-0.61,20.0292910509,134.44,30.477,-2.5875,30.5866422683,10.307,-1.9975,10.4987739879,20.17,-0.59,20.1786273071,134.3
2019-07-14 15:30:00,30.4815,-2.914,30.6204709018,10.9515,-2.344,11.1995396446,19.53,-0.5700000000000001,19.5383162018,134.44,30.6215,-2.894,30.7579501633,10.9515,-2.344,11.1995396446,19.67,-0.55,19.6776878723,134.3
2019-07-14 16:00:00,30.119,-2.511,30.2234889118,10.369,-1.931,10.5472708318,19.75,-0.58,19.7585146203,134.63,30.269,-2.511,30.3729728871,10.369,-1.931,10.5472708318,19.9,-0.58,19.9084504671,134.49
2019-07-14 16:30:00,29.9495,-2.7615,30.0765428948,11.6495,-2.6615,11.9496624429,18.3,-0.1,18.300273222,134.6,30.0895,-2.7415000000000003,30.2141329927,11.6495,-2.6615,11.9496624429,18.44,-0.08,18.440173535,134.45
2019-07-14 17:00:00,29.932,-2.5745,30.0425144462,10.632,-2.1945,10.8561159836,19.3,-0.38,19.3037405702,134.28,30.082,-2.5645,30.1911143261,10.632,-2.1945,10.8561159836,19.45,-0.37,19.4535189619,134.13
2019-07-14 17:30:00,29.7395,-2.887,29.8793010168,9.1495,-2.207,9.4119179369,20.59,-0.68,20.6012256917,134.21,29.8895,-2.867,30.0266864514,9.1495,-2.207,9.4119179369,20.74,-0.66,20.7504987892,134.06
2019-07-14 18:00:00,30.1765,-2.7065,30.2976285293,8.3565,-1.8065,8.5495341686,21.82,-0.9,21.8385530656,134.43,30.3465,-2.6965,30.4660659505,8.3565,-1.8065,8.5495341686,21.99,-0.89,22.0080030898,134.29
2019-07-14 18:30:00,30.2225,-2.32,30.3114154445,8.3825,-1.49,8.5138948931,21.84,-0.8300000000000001,21.8557658296,134.67,30.3925,-2.29,30.4786508273,8.3825,-1.49,8.5138948931,22.01,-0.8,22.0245340473,134.52
2019-07-14 19:00:00,30.6165,-2.378,30.7087114065,6.2465,-1.318,6.3840336974,24.37,-1.06,24.3930420407,134.55,30.8065,-2.368,30.8973763652,6.2465,-1.318,6.3840336974,24.56,-1.05,24.5824347858,134.4
2019-07-14 19:30:00,30.6885,-2.2555,30.7712741449,4.2485,-0.9455,4.3524386842,26.44,-1.31,26.4724328312,134.5,30.8985,-2.2455,30.9799866446,4.2485,-0.9455,4.3524386842,26.65,-1.3,26.6816884773,134.35
2019-07-14 20:00:00,31.8805,-2.022,31.9445576625,2.7205,-0.922,2.8724909486,29.16,-1.1,29.1807402236,134.44,32.1005,-2.012,32.1634924138,2.7205,-0.922,2.8724909486,29.38,-1.09,29.4002125843,134.3
