Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,transformer,,Temperature,C,19.3
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L3 Active Power,kW,11.72
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L2 Active Power,kW,12.72
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L1 Active Power,kW,26.3
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,N Current (RMS),A,59.5
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
160093,Elms Estate,2024-01-13T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.25
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.82
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.13
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.7
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.4
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.0
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.09
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.73
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.4
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.09
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.1
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.5
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.87
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.34
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.07
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.9
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.5
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.6
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.12
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.47
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.43
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,49.8
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.2
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.5
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,72.7
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,transformer,,Temperature,C,19.3
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L3 Active Power,kW,14.97
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L2 Active Power,kW,11.03
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L1 Active Power,kW,25.72
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,N Current (RMS),A,57.6
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
160093,Elms Estate,2024-01-13T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.18
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.21
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.68
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.6
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.12
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.41
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.11
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.67
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.0
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.7
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.1
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.08
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.52
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.61
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,N Current (RMS),A,6.7
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.1
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.6
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.25
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,16.46
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.8
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.9
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.7
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.0
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,transformer,,Temperature,C,19.3
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L3 Active Power,kW,12.27
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L2 Active Power,kW,11.09
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L1 Active Power,kW,23.43
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.2
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
160093,Elms Estate,2024-01-13T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.66
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.95
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,5.23
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.87
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.0
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.0
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.2
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.0
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.36
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.84
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.11
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.2
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.6
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.5
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.73
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.97
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.34
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.65
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.6
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.1
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.3
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.62
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.58
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.74
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.49
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.5
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.4
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.2
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,transformer,,Temperature,C,19.3
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.98
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L3 Active Power,kW,11.87
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L2 Active Power,kW,11.14
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L1 Active Power,kW,25.12
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,N Current (RMS),A,57.9
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
160093,Elms Estate,2024-01-13T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.2
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.26
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.9
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.99
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.9
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.4
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.03
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.54
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.89
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.64
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.2
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.6
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.28
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.28
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.55
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.9
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.59
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.91
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.56
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.32
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.9
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.8
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.2
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,transformer,,Temperature,C,19.3
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.21
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.97
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L2 Active Power,kW,8.63
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L1 Active Power,kW,22.5
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,N Current (RMS),A,55.5
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
160093,Elms Estate,2024-01-13T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.12
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.93
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.43
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,16.9
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.1
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.9
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.4
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.09
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.64
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.11
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.2
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.7
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.0
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
160093,Elms Estate,2024-01-13T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
