Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.73
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,N Current (RMS),A,37.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,51.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,N Current (RMS),A,26.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,47.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,46.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.52
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.66
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,N Current (RMS),A,35.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,20.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,50.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,transformer,,Temperature,C,5.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L3 Active Power,kW,21.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L2 Active Power,kW,33.82
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L1 Active Power,kW,32.56
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,N Current (RMS),A,88.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.52
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.79
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.13
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,N Current (RMS),A,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,15.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.86
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,N Current (RMS),A,51.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,65.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,41.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,N Current (RMS),A,28.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,43.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,49.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.63
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,N Current (RMS),A,32.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,26.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,48.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,transformer,,Temperature,C,6.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,24.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,42.61
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,33.08
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,99.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.18
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.71
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.66
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,N Current (RMS),A,13.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,7.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,N Current (RMS),A,45.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,38.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,68.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.92
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.23
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.72
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,N Current (RMS),A,38.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,79.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,40.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.91
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,N Current (RMS),A,29.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,43.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,transformer,,Temperature,C,6.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,33.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,31.25
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,39.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,83.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.37
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,N Current (RMS),A,12.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.11
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.11
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,N Current (RMS),A,27.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,28.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,46.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.11
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.27
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.76
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,N Current (RMS),A,31.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,67.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,37.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.24
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.82
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.24
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,N Current (RMS),A,38.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,35.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,34.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,transformer,,Temperature,C,6.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,33.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,31.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,32.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.4
