Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.44
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.99
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.53
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.22
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,N Current (RMS),A,11.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.43
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.79
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.38
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.31
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.52
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.67
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,N Current (RMS),A,36.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.1
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.46
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.74
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.89
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.55
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.87
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,N Current (RMS),A,9.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,83.0
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.64
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.54
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.78
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.74
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,N Current (RMS),A,35.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,transformer,,Temperature,C,19.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.41
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.88
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.61
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,40.42
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,42.11
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,52.35
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,73.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,231.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.44
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,13.88
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.62
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,N Current (RMS),A,23.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,58.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,60.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,36.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.01
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.56
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.05
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,N Current (RMS),A,10.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.44
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.75
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.35
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.66
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.42
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.39
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,N Current (RMS),A,35.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.94
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.94
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,9.97
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.52
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.15
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.43
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,N Current (RMS),A,10.0
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.0
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,67.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.86
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.62
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.38
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.68
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,N Current (RMS),A,37.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.7
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,transformer,,Temperature,C,19.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.78
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.75
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.89
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,31.12
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,34.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,42.18
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
605990,Withybush Wda Haverfordwest,2024-03-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.01
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.02
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.13
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.86
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,12.91
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.03
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,N Current (RMS),A,19.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,48.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,52.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,37.5
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.09
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.65
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.51
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,N Current (RMS),A,8.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.7
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.41
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.76
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.31
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.53
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.48
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.41
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,N Current (RMS),A,35.1
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.25
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.35
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,7.12
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.79
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.16
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.62
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,N Current (RMS),A,9.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,40.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.81
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.84
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.19
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.73
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.76
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,N Current (RMS),A,50.2
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,60.4
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,transformer,,Temperature,C,19.1
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.23
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.09
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.75
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.66
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,28.46
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,28.93
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,43.34
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,73.3
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
605990,Withybush Wda Haverfordwest,2024-03-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.37
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.61
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.61
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,19.69
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,13.6
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.53
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,N Current (RMS),A,29.3
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,80.8
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,56.6
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,47.2
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.43
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.03
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.68
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,N Current (RMS),A,9.3
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.51
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.79
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.29
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.5
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.65
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.39
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,N Current (RMS),A,32.3
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.32
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.09
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.83
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.16
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.08
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.43
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,N Current (RMS),A,18.1
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,48.4
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.59
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.08
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.99
605990,Withybush Wda Haverfordwest,2024-03-28T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.19
