Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/07/2019 21:00,4.277185614,-0.2035,4.28202394,0.038,-0.0035,0.038160844,4.239185614,-0.2,4.243900878,4.277185614,-0.2035,4.28202394,0.038,-0.0035,0.038160844,4.239185614,-0.2,4.243900878
06/07/2019 21:30,4.191504031,-0.2035,4.196441146,0.0375,-0.0035,0.037662979,4.154004031,-0.2,4.158815876,4.191504031,-0.2035,4.196441146,0.0375,-0.0035,0.037662979,4.154004031,-0.2,4.158815876
06/07/2019 22:00,4.158367727,-0.2,4.163174529,0.0675,-0.005,0.067684932,4.090867727,-0.195,4.095512637,4.158367727,-0.2,4.163174529,0.0675,-0.005,0.067684932,4.090867727,-0.195,4.095512637
06/07/2019 22:30,4.21682584,-0.219,4.222508871,0.0645,-0.004,0.064623912,4.15232584,-0.215,4.157888272,4.21682584,-0.219,4.222508871,0.0645,-0.004,0.064623912,4.15232584,-0.215,4.157888272
06/07/2019 23:00,4.04312587,-0.218,4.04899874,0.0375,-0.003,0.037619809,4.00562587,-0.215,4.01139173,4.04312587,-0.218,4.04899874,0.0375,-0.003,0.037619809,4.00562587,-0.215,4.01139173
06/07/2019 23:30,3.863566759,-0.219,3.869768611,0.056,-0.004,0.056142675,3.807566759,-0.215,3.813632078,3.863566759,-0.219,3.869768611,0.056,-0.004,0.056142675,3.807566759,-0.215,3.813632078
07/07/2019 00:00,3.700146512,-0.2295,3.707256999,0.068,-0.0045,0.068148734,3.632146512,-0.225,3.639108858,3.700146512,-0.2295,3.707256999,0.068,-0.0045,0.068148734,3.632146512,-0.225,3.639108858
07/07/2019 00:30,3.71415619,-0.2245,3.72093489,0.0695,-0.0045,0.069645531,3.64465619,-0.22,3.651290011,3.71415619,-0.2245,3.72093489,0.0695,-0.0045,0.069645531,3.64465619,-0.22,3.651290011
07/07/2019 01:00,3.842119861,-0.234,3.849239019,0.058,-0.004,0.058137767,3.784119861,-0.23,3.791103154,3.842119861,-0.234,3.849239019,0.058,-0.004,0.058137767,3.784119861,-0.23,3.791103154
07/07/2019 01:30,3.729104459,-0.234,3.736438955,0.053,-0.004,0.053150729,3.676104459,-0.23,3.683292548,3.729104459,-0.234,3.736438955,0.053,-0.004,0.053150729,3.676104459,-0.23,3.683292548
07/07/2019 02:00,3.675515791,-0.234,3.682957009,0.0465,-0.004,0.046671726,3.629015791,-0.23,3.636296964,3.675515791,-0.234,3.682957009,0.0465,-0.004,0.046671726,3.629015791,-0.23,3.636296964
07/07/2019 02:30,3.622335323,-0.2335,3.629853363,0.0385,-0.0035,0.038658764,3.583835323,-0.23,3.5912081,3.622335323,-0.2335,3.629853363,0.0385,-0.0035,0.038658764,3.583835323,-0.23,3.5912081
07/07/2019 03:00,3.578821866,-0.233,3.586398605,0.0425,-0.003,0.042605751,3.536321866,-0.23,3.543793496,3.578821866,-0.233,3.586398605,0.0425,-0.003,0.042605751,3.536321866,-0.23,3.543793496
07/07/2019 03:30,3.576370613,-0.233,3.583952533,0.047,-0.003,0.047095647,3.529370613,-0.23,3.536856927,3.576370613,-0.233,3.583952533,0.047,-0.003,0.047095647,3.529370613,-0.23,3.536856927
07/07/2019 04:00,3.540881274,-0.2335,3.548571888,0.0505,-0.0035,0.050621142,3.490381274,-0.23,3.497951034,3.540881274,-0.2335,3.548571888,0.0505,-0.0035,0.050621142,3.490381274,-0.23,3.497951034
07/07/2019 04:30,3.52965944,-0.232,3.537275755,0.027,-0.002,0.027073973,3.50265944,-0.23,3.510202723,3.52965944,-0.232,3.537275755,0.027,-0.002,0.027073973,3.50265944,-0.23,3.510202723
07/07/2019 05:00,3.471547165,-0.247,3.480323077,0.0195,-0.002,0.019602296,3.452047165,-0.245,3.460730361,3.471547165,-0.247,3.480323077,0.0195,-0.002,0.019602296,3.452047165,-0.245,3.460730361
07/07/2019 05:30,3.462283202,-0.2475,3.471118152,0.0295,-0.0025,0.029605743,3.432783202,-0.245,3.441515003,3.462283202,-0.2475,3.471118152,0.0295,-0.0025,0.029605743,3.432783202,-0.245,3.441515003
07/07/2019 06:00,3.485082324,-0.2475,3.493859622,0.025,-0.0025,0.025124689,3.460082324,-0.245,3.468745406,3.485082324,-0.2475,3.493859622,0.025,-0.0025,0.025124689,3.460082324,-0.245,3.468745406
07/07/2019 06:30,3.54930631,-0.247,3.557890426,0.0195,-0.002,0.019602296,3.52980631,-0.245,3.538298686,3.54930631,-0.247,3.557890426,0.0195,-0.002,0.019602296,3.52980631,-0.245,3.538298686
07/07/2019 07:00,3.6036807,-0.2365,3.611432796,0.0135,-0.0015,0.013583078,3.5901807,-0.235,3.597863597,3.6036807,-0.2365,3.611432796,0.0135,-0.0015,0.013583078,3.5901807,-0.235,3.597863597
07/07/2019 07:30,3.738278538,-0.2265,3.745134,0.018,-0.0015,0.018062392,3.720278538,-0.225,3.727076253,3.738278538,-0.2265,3.745134,0.018,-0.0015,0.018062392,3.720278538,-0.225,3.727076253
07/07/2019 08:00,3.913199092,-0.2205,3.919406509,0.007,-0.0005,0.007017834,3.906199092,-0.22,3.912389468,3.913199092,-0.2205,3.919406509,0.007,-0.0005,0.007017834,3.906199092,-0.22,3.912389468
07/07/2019 08:30,4.193774293,-0.2165,4.199358888,0.0055,-0.0015,0.005700877,4.188274293,-0.215,4.193789045,4.193774293,-0.2165,4.199358888,0.0055,-0.0015,0.005700877,4.188274293,-0.215,4.193789045
07/07/2019 09:00,4.390789201,-0.2015,4.395410341,0.007,-0.0015,0.007158911,4.383789201,-0.2,4.388349093,4.390789201,-0.2015,4.395410341,0.007,-0.0015,0.007158911,4.383789201,-0.2,4.388349093
07/07/2019 09:30,4.597574202,-0.201,4.601965835,0.013,-0.001,0.013038405,4.584574202,-0.2,4.588934584,4.597574202,-0.201,4.601965835,0.013,-0.001,0.013038405,4.584574202,-0.2,4.588934584
07/07/2019 10:00,4.752849057,-0.1925,4.756745779,0.037,-0.0025,0.037084363,4.715849057,-0.19,4.719675024,4.752849057,-0.1925,4.756745779,0.037,-0.0025,0.037084363,4.715849057,-0.19,4.719675024
07/07/2019 10:30,4.442579661,-0.1935,4.446791686,0.0585,-0.0035,0.058604607,4.384079661,-0.19,4.3881949,4.442579661,-0.1935,4.446791686,0.0585,-0.0035,0.058604607,4.384079661,-0.19,4.3881949
07/07/2019 11:00,4.538235277,-0.0145,4.538258441,0.064,-0.0045,0.064158008,4.474235277,-0.01,4.474246452,4.538235277,-0.0145,4.538258441,0.064,-0.0045,0.064158008,4.474235277,-0.01,4.474246452
07/07/2019 11:30,4.59083355,-0.0125,4.590850567,0.0315,-0.0025,0.031599051,4.55933355,-0.01,4.559344516,4.59083355,-0.0125,4.590850567,0.0315,-0.0025,0.031599051,4.55933355,-0.01,4.559344516
07/07/2019 12:00,4.587806268,0.188,4.591656602,0.0245,-0.002,0.024581497,4.563306268,0.19,4.567260021,4.587806268,0.188,4.591656602,0.0245,-0.002,0.024581497,4.563306268,0.19,4.567260021
07/07/2019 12:30,4.681191168,0.153,4.683690825,0.016,-0.002,0.016124515,4.665191168,0.155,4.667765379,4.681191168,0.153,4.683690825,0.016,-0.002,0.016124515,4.665191168,0.155,4.667765379
07/07/2019 13:00,4.599573626,0.0685,4.600083672,0.01,-0.0015,0.010111874,4.589573626,0.07,4.590107414,4.599573626,0.0685,4.600083672,0.01,-0.0015,0.010111874,4.589573626,0.07,4.590107414
07/07/2019 13:30,4.495697837,-0.1405,4.497892762,0.006,-0.0005,0.006020797,4.489697837,-0.14,4.491880082,4.495697837,-0.1405,4.497892762,0.006,-0.0005,0.006020797,4.489697837,-0.14,4.491880082
07/07/2019 14:00,4.303841939,-0.1945,4.308234637,0.0065,0.0005,0.006519202,4.297341939,-0.195,4.30176391,4.303841939,-0.1945,4.308234637,0.0065,0.0005,0.006519202,4.297341939,-0.195,4.30176391
07/07/2019 14:30,4.297675943,-0.1945,4.302074937,0.003,0.0005,0.003041381,4.294675943,-0.195,4.299100657,4.297675943,-0.1945,4.302074937,0.003,0.0005,0.003041381,4.294675943,-0.195,4.299100657
07/07/2019 15:00,4.213217974,-0.195,4.217728144,0.0005,0,0.0005,4.212717974,-0.195,4.217228679,4.213217974,-0.195,4.217728144,0.0005,0,0.0005,4.212717974,-0.195,4.217228679
07/07/2019 15:30,4.171038423,-0.1705,4.174521742,0,-0.0005,0.0005,4.171038423,-0.17,4.174501351,4.171038423,-0.1705,4.174521742,0,-0.0005,0.0005,4.171038423,-0.17,4.174501351
07/07/2019 16:00,4.203549815,-0.1655,4.206806544,0,-0.0005,0.0005,4.203549815,-0.165,4.206786903,4.203549815,-0.1655,4.206806544,0,-0.0005,0.0005,4.203549815,-0.165,4.206786903
07/07/2019 16:30,4.265302026,-0.185,4.269312166,0.001,0,0.001,4.264302026,-0.185,4.268313106,4.265302026,-0.185,4.269312166,0.001,0,0.001,4.264302026,-0.185,4.268313106
07/07/2019 17:00,4.258357974,-0.1855,4.262396378,0,-0.0005,0.0005,4.258357974,-0.185,4.262374647,4.258357974,-0.1855,4.262396378,0,-0.0005,0.0005,4.258357974,-0.185,4.262374647
07/07/2019 17:30,4.290237942,-0.1855,4.294246366,0,-0.0005,0.0005,4.290237942,-0.185,4.294224796,4.290237942,-0.1855,4.294246366,0,-0.0005,0.0005,4.290237942,-0.185,4.294224796
07/07/2019 18:00,4.317431217,-0.1855,4.321414417,0,-0.0005,0.0005,4.317431217,-0.185,4.321392983,4.317431217,-0.1855,4.321414417,0,-0.0005,0.0005,4.317431217,-0.185,4.321392983
07/07/2019 18:30,4.51649447,-0.186,4.520322809,0,-0.001,0.001,4.51649447,-0.185,4.520281772,4.51649447,-0.186,4.520322809,0,-0.001,0.001,4.51649447,-0.185,4.520281772
07/07/2019 19:00,4.718122425,-0.1955,4.722171055,0,-0.0005,0.0005,4.718122425,-0.195,4.722150381,4.718122425,-0.1955,4.722171055,0,-0.0005,0.0005,4.718122425,-0.195,4.722150381
07/07/2019 19:30,4.324466043,-0.196,4.328905468,0.0045,-0.001,0.004609772,4.319966043,-0.195,4.324364879,4.324466043,-0.196,4.328905468,0.0045,-0.001,0.004609772,4.319966043,-0.195,4.324364879
07/07/2019 20:00,4.250743484,-0.1965,4.255282883,0.012,-0.0015,0.012093387,4.238743484,-0.195,4.243226523,4.250743484,-0.1965,4.255282883,0.012,-0.0015,0.012093387,4.238743484,-0.195,4.243226523
07/07/2019 20:30,4.353158525,-0.2015,4.357819568,0.017,-0.0015,0.017066048,4.336158525,-0.2,4.340768452,4.353158525,-0.2015,4.357819568,0.017,-0.0015,0.017066048,4.336158525,-0.2,4.340768452
07/07/2019 21:00,4.50238629,-0.202,4.506915387,0.022,-0.002,0.022090722,4.48038629,-0.2,4.484847969,4.50238629,-0.202,4.506915387,0.022,-0.002,0.022090722,4.48038629,-0.2,4.484847969
07/07/2019 21:30,4.467491323,-0.2075,4.472307567,0.0265,-0.0025,0.026617663,4.440991323,-0.205,4.445720294,4.467491323,-0.2075,4.472307567,0.0265,-0.0025,0.026617663,4.440991323,-0.205,4.445720294
07/07/2019 22:00,4.353041831,-0.207,4.357960783,0.022,-0.002,0.022090722,4.331041831,-0.205,4.335890721,4.353041831,-0.207,4.357960783,0.022,-0.002,0.022090722,4.331041831,-0.205,4.335890721
07/07/2019 22:30,4.404917796,-0.2065,4.409755439,0.014,-0.0015,0.014080128,4.390917796,-0.205,4.395700637,4.404917796,-0.2065,4.409755439,0.014,-0.0015,0.014080128,4.390917796,-0.205,4.395700637
07/07/2019 23:00,4.123837927,-0.206,4.128979928,0.013,-0.001,0.013038405,4.110837927,-0.205,4.115946241,4.123837927,-0.206,4.128979928,0.013,-0.001,0.013038405,4.110837927,-0.205,4.115946241
07/07/2019 23:30,3.859336378,-0.226,3.865947915,0.008,-0.001,0.008062258,3.851336378,-0.225,3.857903174,3.859336378,-0.226,3.865947915,0.008,-0.001,0.008062258,3.851336378,-0.225,3.857903174
08/07/2019 00:00,3.639733842,-0.231,3.647056819,0.01,-0.001,0.010049876,3.629733842,-0.23,3.637013578,3.639733842,-0.231,3.647056819,0.01,-0.001,0.010049876,3.629733842,-0.23,3.637013578
08/07/2019 00:30,3.375623448,-0.236,3.383863127,0.0105,-0.001,0.010547512,3.365123448,-0.235,3.373318962,3.375623448,-0.236,3.383863127,0.0105,-0.001,0.010547512,3.365123448,-0.235,3.373318962
08/07/2019 01:00,3.249939055,-0.237,3.258569143,0.0225,-0.002,0.022588714,3.227439055,-0.235,3.23598329,3.249939055,-0.237,3.258569143,0.0225,-0.002,0.022588714,3.227439055,-0.235,3.23598329
08/07/2019 01:30,3.200711857,-0.2475,3.210266755,0.031,-0.0025,0.031100643,3.169711857,-0.245,3.179166283,3.200711857,-0.2475,3.210266755,0.031,-0.0025,0.031100643,3.169711857,-0.245,3.179166283
08/07/2019 02:00,3.179006618,-0.2475,3.188626558,0.0295,-0.0025,0.029605743,3.149506618,-0.245,3.159021516,3.179006618,-0.2475,3.188626558,0.0295,-0.0025,0.029605743,3.149506618,-0.245,3.159021516
08/07/2019 02:30,3.360694175,-0.2325,3.368726998,0.0325,-0.0025,0.032596012,3.328194175,-0.23,3.336131962,3.360694175,-0.2325,3.368726998,0.0325,-0.0025,0.032596012,3.328194175,-0.23,3.336131962
08/07/2019 03:00,3.6159249,-0.237,3.623683469,0.0245,-0.002,0.024581497,3.5914249,-0.235,3.599105141,3.6159249,-0.237,3.623683469,0.0245,-0.002,0.024581497,3.5914249,-0.235,3.599105141
08/07/2019 03:30,3.565896288,-0.2375,3.573796663,0.022,-0.0025,0.02214159,3.543896288,-0.235,3.551679307,3.565896288,-0.2375,3.573796663,0.022,-0.0025,0.02214159,3.543896288,-0.235,3.551679307
08/07/2019 04:00,3.552950546,-0.2375,3.560879643,0.0215,-0.0025,0.021644861,3.531450546,-0.235,3.539260934,3.552950546,-0.2375,3.560879643,0.0215,-0.0025,0.021644861,3.531450546,-0.235,3.539260934
08/07/2019 04:30,3.536261542,-0.237,3.544194505,0.0175,-0.002,0.017613915,3.518761542,-0.235,3.526600032,3.536261542,-0.237,3.544194505,0.0175,-0.002,0.017613915,3.518761542,-0.235,3.526600032
08/07/2019 05:00,3.527564474,-0.2345,3.535350247,0.0015,0.0005,0.001581139,3.526064474,-0.235,3.533886766,3.527564474,-0.2345,3.535350247,0.0015,0.0005,0.001581139,3.526064474,-0.235,3.533886766
08/07/2019 05:30,3.551830203,-0.234,3.559529996,0.001,0.001,0.001414214,3.550830203,-0.235,3.558598057,3.551830203,-0.234,3.559529996,0.001,0.001,0.001414214,3.550830203,-0.235,3.558598057
08/07/2019 06:00,3.677271165,-0.2365,3.684868447,0.002,-0.0015,0.0025,3.675271165,-0.235,3.682776552,3.677271165,-0.2365,3.684868447,0.002,-0.0015,0.0025,3.675271165,-0.235,3.682776552
08/07/2019 06:30,3.835721653,-0.226,3.842373824,0.0095,-0.001,0.009552487,3.826221653,-0.225,3.832831478,3.835721653,-0.226,3.842373824,0.0095,-0.001,0.009552487,3.826221653,-0.225,3.832831478
08/07/2019 07:00,3.94318499,-0.206,3.948562253,0.0095,-0.001,0.009552487,3.93368499,-0.205,3.939023051,3.94318499,-0.206,3.948562253,0.0095,-0.001,0.009552487,3.93368499,-0.205,3.939023051
08/07/2019 07:30,4.31377427,-0.1905,4.317978543,0.008,-0.0005,0.00801561,4.30577427,-0.19,4.309964276,4.31377427,-0.1905,4.317978543,0.008,-0.0005,0.00801561,4.30577427,-0.19,4.309964276
08/07/2019 08:00,4.228018761,0.035,4.228163625,0.004,0,0.004,4.224018761,0.035,4.224163762,4.228018761,0.035,4.228163625,0.004,0,0.004,4.224018761,0.035,4.224163762
08/07/2019 08:30,4.253236216,0.081,4.254007442,0.002,0.001,0.002236068,4.251236216,0.08,4.251988872,4.253236216,0.081,4.254007442,0.002,0.001,0.002236068,4.251236216,0.08,4.251988872
08/07/2019 09:00,4.338030293,0.1655,4.341186136,0.0005,0.0005,0.000707107,4.337530293,0.165,4.340667465,4.338030293,0.1655,4.341186136,0.0005,0.0005,0.000707107,4.337530293,0.165,4.340667465
08/07/2019 09:30,4.475797351,0.1655,4.478856124,0.002,0.0005,0.002061553,4.473797351,0.165,4.476839034,4.475797351,0.1655,4.478856124,0.002,0.0005,0.002061553,4.473797351,0.165,4.476839034
08/07/2019 10:00,4.465808307,0.18,4.469434398,0.0045,0,0.0045,4.461308307,0.18,4.464938053,4.465808307,0.18,4.469434398,0.0045,0,0.0045,4.461308307,0.18,4.464938053
08/07/2019 10:30,4.430458364,0.199,4.434925289,0.0075,-0.001,0.007566373,4.422958364,0.2,4.427477916,4.430458364,0.199,4.434925289,0.0075,-0.001,0.007566373,4.422958364,0.2,4.427477916
08/07/2019 11:00,4.448115367,0.1995,4.452586952,0.008,-0.0005,0.00801561,4.440115367,0.2,4.444617472,4.448115367,0.1995,4.452586952,0.008,-0.0005,0.00801561,4.440115367,0.2,4.444617472
08/07/2019 11:30,4.412776246,0.2005,4.417328881,0.004,0.0005,0.004031129,4.408776246,0.2,4.41331032,4.412776246,0.2005,4.417328881,0.004,0.0005,0.004031129,4.408776246,0.2,4.41331032
08/07/2019 12:00,4.422885959,0.1995,4.427383026,0.009,-0.0005,0.009013878,4.413885959,0.2,4.418414791,4.422885959,0.1995,4.427383026,0.009,-0.0005,0.009013878,4.413885959,0.2,4.418414791
08/07/2019 12:30,4.467385959,0.2,4.471860609,0.0035,0,0.0035,4.463885959,0.2,4.468364114,4.467385959,0.2,4.471860609,0.0035,0,0.0035,4.463885959,0.2,4.468364114
08/07/2019 13:00,4.42705152,0.2,4.431566897,0.0055,0,0.0055,4.42155152,0.2,4.426072508,4.42705152,0.2,4.431566897,0.0055,0,0.0055,4.42155152,0.2,4.426072508
08/07/2019 13:30,4.383965708,0.2005,4.388548231,0.0055,0.0005,0.005522681,4.378465708,0.2,4.383031138,4.383965708,0.2005,4.388548231,0.0055,0.0005,0.005522681,4.378465708,0.2,4.383031138
08/07/2019 14:00,4.393596309,0.1945,4.397899359,0.005,-0.0005,0.005024938,4.388596309,0.195,4.392926424,4.393596309,0.1945,4.397899359,0.005,-0.0005,0.005024938,4.388596309,0.195,4.392926424
08/07/2019 14:30,4.298013494,0.1795,4.301760134,0.004,-0.0005,0.004031129,4.294013494,0.18,4.297784533,4.298013494,0.1795,4.301760134,0.004,-0.0005,0.004031129,4.294013494,0.18,4.297784533
08/07/2019 15:00,4.257441356,0.18,4.26124476,0.0025,0,0.0025,4.254941356,0.18,4.258746992,4.257441356,0.18,4.26124476,0.0025,0,0.0025,4.254941356,0.18,4.258746992
08/07/2019 15:30,4.309943647,0.1955,4.314375331,0.0015,0.0005,0.001581139,4.308443647,0.195,4.312854236,4.309943647,0.1955,4.314375331,0.0015,0.0005,0.001581139,4.308443647,0.195,4.312854236
08/07/2019 16:00,4.487322614,0.181,4.490971525,0.002,0.001,0.002236068,4.485322614,0.18,4.488932941,4.487322614,0.181,4.490971525,0.002,0.001,0.002236068,4.485322614,0.18,4.488932941
08/07/2019 16:30,4.626981749,0.18,4.630481628,0.0055,0,0.0055,4.621481749,0.18,4.62498579,4.626981749,0.18,4.630481628,0.0055,0,0.0055,4.621481749,0.18,4.62498579
08/07/2019 17:00,4.741527348,0.1795,4.744923797,0.003,-0.0005,0.003041381,4.738527348,0.18,4.741944899,4.741527348,0.1795,4.744923797,0.003,-0.0005,0.003041381,4.738527348,0.18,4.741944899
08/07/2019 17:30,4.64709161,0.1795,4.650557029,0.007,-0.0005,0.007017834,4.64009161,0.18,4.643581608,4.64709161,0.1795,4.650557029,0.007,-0.0005,0.007017834,4.64009161,0.18,4.643581608
08/07/2019 18:00,4.671061504,0.1785,4.674470861,0.0075,-0.0015,0.007648529,4.663561504,0.18,4.667033952,4.671061504,0.1785,4.674470861,0.0075,-0.0015,0.007648529,4.663561504,0.18,4.667033952
08/07/2019 18:30,4.757960947,0.1785,4.761308079,0.0095,-0.0015,0.009617692,4.748460947,0.18,4.751871354,4.757960947,0.1785,4.761308079,0.0095,-0.0015,0.009617692,4.748460947,0.18,4.751871354
08/07/2019 19:00,4.851282864,0.0225,4.851335041,0.022,-0.0025,0.02214159,4.829282864,0.025,4.829347573,4.851282864,0.0225,4.851335041,0.022,-0.0025,0.02214159,4.829282864,0.025,4.829347573
08/07/2019 19:30,4.70246493,0.063,4.702886924,0.013,-0.002,0.013152946,4.68946493,0.065,4.689915387,4.70246493,0.063,4.702886924,0.013,-0.002,0.013152946,4.68946493,0.065,4.689915387
08/07/2019 20:00,4.725581976,0.0535,4.725884813,0.0115,-0.0015,0.011597414,4.714081976,0.055,4.714402813,4.725581976,0.0535,4.725884813,0.0115,-0.0015,0.011597414,4.714081976,0.055,4.714402813
08/07/2019 20:30,4.663225118,-0.0015,4.663225359,0.0155,-0.0015,0.015572412,4.647725118,0,4.647725118,4.663225118,-0.0015,4.663225359,0.0155,-0.0015,0.015572412,4.647725118,0,4.647725118
08/07/2019 21:00,4.55391428,-0.0465,4.55415168,0.014,-0.0015,0.014080128,4.53991428,-0.045,4.540137297,4.55391428,-0.0465,4.55415168,0.014,-0.0015,0.014080128,4.53991428,-0.045,4.540137297
08/07/2019 21:30,4.403349507,-0.1625,4.406346914,0.027,-0.0025,0.027115494,4.376349507,-0.16,4.379273342,4.403349507,-0.1625,4.406346914,0.027,-0.0025,0.027115494,4.376349507,-0.16,4.379273342
08/07/2019 22:00,4.293870371,-0.142,4.296217727,0.02,-0.002,0.020099751,4.273870371,-0.14,4.276162759,4.293870371,-0.142,4.296217727,0.02,-0.002,0.020099751,4.273870371,-0.14,4.276162759
08/07/2019 22:30,4.295780734,-0.1665,4.299006206,0.015,-0.0015,0.015074813,4.280780734,-0.165,4.283959464,4.295780734,-0.1665,4.299006206,0.015,-0.0015,0.015074813,4.280780734,-0.165,4.283959464
08/07/2019 23:00,4.020893211,-0.1665,4.02433901,0.014,-0.0015,0.014080128,4.006893211,-0.165,4.010289042,4.020893211,-0.1665,4.02433901,0.014,-0.0015,0.014080128,4.006893211,-0.165,4.010289042
08/07/2019 23:30,3.913472939,-0.149,3.916308395,0.0015,0.001,0.001802776,3.911972939,-0.15,3.91484767,3.913472939,-0.149,3.916308395,0.0015,0.001,0.001802776,3.911972939,-0.15,3.91484767
09/07/2019 00:00,3.780874,-0.1815,3.785227926,0.0075,-0.0015,0.007648529,3.773374,-0.18,3.7776648,3.780874,-0.1815,3.785227926,0.0075,-0.0015,0.007648529,3.773374,-0.18,3.7776648
09/07/2019 00:30,3.532739821,-0.2015,3.538481722,0.0035,-0.0015,0.003807887,3.529239821,-0.2,3.534902222,3.532739821,-0.2015,3.538481722,0.0035,-0.0015,0.003807887,3.529239821,-0.2,3.534902222
09/07/2019 01:00,3.438392041,-0.2015,3.444291231,0.0035,-0.0015,0.003807887,3.434892041,-0.2,3.440709714,3.438392041,-0.2015,3.444291231,0.0035,-0.0015,0.003807887,3.434892041,-0.2,3.440709714
09/07/2019 01:30,3.343616877,-0.198,3.34947426,0.0015,0.002,0.0025,3.342116877,-0.2,3.34809576,3.343616877,-0.198,3.34947426,0.0015,0.002,0.0025,3.342116877,-0.2,3.34809576
09/07/2019 02:00,3.311426492,-0.2,3.317460688,0.003,0,0.003,3.308426492,-0.2,3.314466149,3.311426492,-0.2,3.317460688,0.003,0,0.003,3.308426492,-0.2,3.314466149
09/07/2019 02:30,3.269333276,-0.2015,3.275536951,0.0055,-0.0015,0.005700877,3.263833276,-0.2,3.269955298,3.269333276,-0.2015,3.275536951,0.0055,-0.0015,0.005700877,3.263833276,-0.2,3.269955298
09/07/2019 03:00,3.224595554,-0.1985,3.23069942,0.001,0.0015,0.001802776,3.223595554,-0.2,3.229793848,3.224595554,-0.1985,3.23069942,0.001,0.0015,0.001802776,3.223595554,-0.2,3.229793848
09/07/2019 03:30,3.212620755,-0.1995,3.218809153,0.002,0.0005,0.002061553,3.210620755,-0.2,3.216844048,3.212620755,-0.1995,3.218809153,0.002,0.0005,0.002061553,3.210620755,-0.2,3.216844048
09/07/2019 04:00,3.213088624,-0.198,3.219183516,0.0005,0.002,0.002061553,3.212588624,-0.2,3.218808113,3.213088624,-0.198,3.219183516,0.0005,0.002,0.002061553,3.212588624,-0.2,3.218808113
09/07/2019 04:30,3.208231479,-0.186,3.213618712,0.004,-0.001,0.004123106,3.204231479,-0.185,3.20956763,3.208231479,-0.186,3.213618712,0.004,-0.001,0.004123106,3.204231479,-0.185,3.20956763
09/07/2019 05:00,3.169699702,-0.1965,3.175784699,0.0035,-0.0015,0.003807887,3.166199702,-0.195,3.172198852,3.169699702,-0.1965,3.175784699,0.0035,-0.0015,0.003807887,3.166199702,-0.195,3.172198852
09/07/2019 05:30,3.234419562,-0.1965,3.240383026,0.017,-0.0015,0.017066048,3.217419562,-0.195,3.223323384,3.234419562,-0.1965,3.240383026,0.017,-0.0015,0.017066048,3.217419562,-0.195,3.223323384
09/07/2019 06:00,3.338589581,-0.197,3.344396716,0.0225,-0.002,0.022588714,3.316089581,-0.195,3.321818043,3.338589581,-0.197,3.344396716,0.0225,-0.002,0.022588714,3.316089581,-0.195,3.321818043
09/07/2019 06:30,3.66539866,-0.197,3.670688809,0.02,-0.002,0.020099751,3.64539866,-0.195,3.650610413,3.66539866,-0.197,3.670688809,0.02,-0.002,0.020099751,3.64539866,-0.195,3.650610413
09/07/2019 07:00,3.962394427,-0.202,3.967539993,0.024,-0.002,0.024083189,3.938394427,-0.2,3.943469369,3.962394427,-0.202,3.967539993,0.024,-0.002,0.024083189,3.938394427,-0.2,3.943469369
09/07/2019 07:30,4.330828826,-0.1765,4.334423903,0.014,-0.0015,0.014080128,4.316828826,-0.175,4.320374534,4.330828826,-0.1765,4.334423903,0.014,-0.0015,0.014080128,4.316828826,-0.175,4.320374534
09/07/2019 08:00,4.576967634,-0.081,4.577684318,0.0065,-0.001,0.006576473,4.570467634,-0.08,4.571167727,4.576967634,-0.081,4.577684318,0.0065,-0.001,0.006576473,4.570467634,-0.08,4.571167727
09/07/2019 08:30,4.659737366,-0.124,4.661386953,0.001,0.001,0.001414214,4.658737366,-0.125,4.660414021,4.659737366,-0.124,4.661386953,0.001,0.001,0.001414214,4.658737366,-0.125,4.660414021
09/07/2019 09:00,4.741975076,-0.075,4.742568146,0.001,0,0.001,4.740975076,-0.075,4.741568271,4.741975076,-0.075,4.742568146,0.001,0,0.001,4.740975076,-0.075,4.741568271
09/07/2019 09:30,4.79946939,0.071,4.799994523,0,0.001,0.001,4.79946939,0.07,4.799979836,4.79946939,0.071,4.799994523,0,0.001,0.001,4.79946939,0.07,4.799979836
09/07/2019 10:00,4.774577404,0.1365,4.776528199,0,0.0015,0.0015,4.774577404,0.135,4.776485569,4.774577404,0.1365,4.776528199,0,0.0015,0.0015,4.774577404,0.135,4.776485569
09/07/2019 10:30,4.835989591,0.145,4.838162908,0.0005,0,0.0005,4.835489591,0.145,4.837663133,4.835989591,0.145,4.838162908,0.0005,0,0.0005,4.835489591,0.145,4.837663133
09/07/2019 11:00,4.857415406,0.16,4.860049838,0.0015,0,0.0015,4.855915406,0.16,4.858550652,4.857415406,0.16,4.860049838,0.0015,0,0.0015,4.855915406,0.16,4.858550652
09/07/2019 11:30,4.889113841,0.1715,4.892120849,0.0005,0.0015,0.001581139,4.888613841,0.17,4.891568796,4.889113841,0.1715,4.892120849,0.0005,0.0015,0.001581139,4.888613841,0.17,4.891568796
