Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L3 Active Power,kW,7.47
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L2 Active Power,kW,6.87
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L1 Active Power,kW,13.86
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.3
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
605111,Beaconing View Wooden,2024-03-26T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.71
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.11
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,N Current (RMS),A,6.7
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.7
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.46
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.15
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.42
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,N Current (RMS),A,33.3
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.1
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.13
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.67
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.19
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,N Current (RMS),A,6.1
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,transformer,,Temperature,C,22.1
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L3 Active Power,kW,8.45
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L2 Active Power,kW,4.54
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L1 Active Power,kW,12.72
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,N Current (RMS),A,39.6
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
605111,Beaconing View Wooden,2024-03-26T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.72
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.84
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,N Current (RMS),A,9.3
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.39
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.11
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.33
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,N Current (RMS),A,35.5
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.3
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.28
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.91
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,N Current (RMS),A,5.5
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.6
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,transformer,,Temperature,C,22.1
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L3 Active Power,kW,7.5
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L2 Active Power,kW,4.11
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L1 Active Power,kW,14.08
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,N Current (RMS),A,45.7
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
605111,Beaconing View Wooden,2024-03-26T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.85
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.73
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.01
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.85
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.72
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.11
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,N Current (RMS),A,30.5
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.3
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.5
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.5
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,transformer,,Temperature,C,22.1
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L3 Active Power,kW,8.65
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L2 Active Power,kW,3.73
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L1 Active Power,kW,11.33
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,N Current (RMS),A,37.4
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.7
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.6
605111,Beaconing View Wooden,2024-03-26T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.76
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.81
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.4
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.02
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.92
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.51
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.8
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,N Current (RMS),A,31.3
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.1
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.6
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.12
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.38
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,N Current (RMS),A,6.0
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,transformer,,Temperature,C,22.1
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L3 Active Power,kW,11.83
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L2 Active Power,kW,5.75
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L1 Active Power,kW,12.67
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,N Current (RMS),A,38.4
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
605111,Beaconing View Wooden,2024-03-26T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-26T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.75
