Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97467
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96362
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8663
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Current (Min),A,23.75
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Current (Max),A,23.88
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.75
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Current (Min),A,15.62
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Current (Max),A,15.75
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.62
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Current (Min),A,16.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Current (Max),A,16.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-161.37
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-119.56
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-160.44
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.92291
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.43478
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.91937
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,-3.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,-3.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Current (Min),A,14.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Current (Max),A,14.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,14.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Current (Min),A,7.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Current (Max),A,7.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Current (Min),A,15.38
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Current (Max),A,15.5
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.5
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage (Min),V,244.97
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage (Max),V,244.98
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage (Min),V,245.31
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage (Max),V,245.38
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.36
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage (Min),V,243.94
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage (Max),V,243.98
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.97
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Active Power,kW,33.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Active Power,kW,38.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Active Power,kW,47.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Current (Min),A,145.62
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Current (Max),A,148.5
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L3 Current (RMS),A,146.38
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Current (Min),A,164.75
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Current (Max),A,165.12
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L2 Current (RMS),A,164.88
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Current (Min),A,195.5
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Current (Max),A,198.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,busbar,,L1 Current (RMS),A,196.75
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,transformer,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-04 15:10:00+00:00,ambient,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Voltage Phase Angle,Degrees,-10.5
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Voltage Phase Angle,Degrees,-12.13
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Voltage Phase Angle,Degrees,-2.94
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-4.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-5.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Power Factor,Unitless,0.96094
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Power Factor,Unitless,0.94626
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Power Factor,Unitless,0.97034
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Active Power,kW,19.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Active Power,kW,22.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Active Power,kW,15.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Current (Min),A,80.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Current (Max),A,80.5
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L3 Current (RMS),A,80.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Current (Min),A,94.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Current (Max),A,95.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L2 Current (RMS),A,94.62
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Current (Min),A,58.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Current (Max),A,63.12
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,7.0,L1 Current (RMS),A,61.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-79.44
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-49.56
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-57.06
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.08107
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.61624
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.25579
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Current (Min),A,2.62
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Current (Max),A,2.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L2 Current (RMS),A,2.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-13.81
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-14.94
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-34.19
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.91772
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.95538
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.7308
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Current (Min),A,29.5
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Current (Max),A,29.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,29.62
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Current (Min),A,34.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Current (Max),A,35.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,34.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Current (Min),A,15.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Current (Max),A,16.12
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,16.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.87
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-8.93
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,12.13
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.95911
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.8917200000000001
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97333
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,20.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Current (Min),A,27.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Current (Max),A,37.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,30.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Current (Min),A,12.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Current (Max),A,15.62
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,14.62
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Current (Min),A,84.25
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Current (Max),A,84.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,84.25
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-6.94
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-13.5
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99176
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98434
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95798
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Current (Min),A,43.25
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Current (Max),A,43.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,43.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Current (Min),A,25.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Current (Max),A,25.12
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,25.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Current (Min),A,25.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Current (Max),A,25.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,25.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-171.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-169.19
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-168.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.97955
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.97192
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.9711
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,-7.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,-7.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,-7.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Current (Min),A,28.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Current (Max),A,28.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,28.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Current (Min),A,28.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Current (Max),A,28.88
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,28.75
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Current (Min),A,28.0
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Current (Max),A,28.12
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,28.12
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage (Min),V,243.8
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage (Max),V,243.89
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.84
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage (Min),V,244.17
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage (Max),V,244.28
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.23
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage (Min),V,243.38
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage (Max),V,243.45
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.41
930939,MAYFIELD ROAD,2023-08-04 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
