Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-26 18:00:00,2.5788265062,0.752157731,2.6862776106,0.00576,0.00168,0.006,2.5730665062,0.750477731,2.6802776106,1.1394681723,0.33234488360000003,1.1869460128,1.1394681723,0.33234488360000003,1.1869460128
2019-06-26 18:30:00,2.6319050785,0.7676389812000001,2.7415677901,0.00576,0.00168,0.006,2.6261450785,0.7659589812,2.7355677901,1.2321459155,0.35937589200000003,1.2834853286999999,1.2321459155,0.35937589200000003,1.2834853286999999
2019-06-26 19:00:00,2.6024406486,0.7590451892000001,2.7108756757,0.0038400000000000005,0.0011200000000000001,0.004,2.5986006486,0.7579251892000001,2.7068756757,1.2795265117999999,0.37319523260000004,1.3328401163999999,1.2795265117999999,0.37319523260000004,1.3328401163999999
2019-06-26 19:30:00,2.532932507,0.7387719812,2.6384713615,0.00288,0.00084,0.003,2.530052507,0.7379319812,2.6354713615,1.2817971888,0.3738575134,1.335205405,1.2817971888,0.3738575134,1.335205405
2019-06-26 20:00:00,2.4285935165,0.7083397757000001,2.5297849130000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4266735165,0.7077797757000001,2.527784913,1.219405116,0.3556598255,1.2702136625,1.219405116,0.3556598255,1.2702136625
2019-06-26 20:30:00,2.3838316148,0.6952842210000001,2.4831579321,0.0019200000000000003,0.0005600000000000001,0.002,2.3819116148,0.6947242210000001,2.4811579321,1.1981053806,0.3494474027,1.2480264381,1.1981053806,0.3494474027,1.2480264381
2019-06-26 21:00:00,2.3139717976,0.674908441,2.4103872892,0.0009600000000000001,0.00028000000000000003,0.001,2.3130117976,0.6746284410000001,2.4093872892,1.1611779465,0.33867690110000004,1.209560361,1.1611779465,0.33867690110000004,1.209560361
2019-06-26 21:30:00,2.2666109047,0.6610948472,2.3610530258,0.0,0.0,0.0,2.2666109047,0.6610948472,2.3610530258,1.1343064392,0.3308393781,1.1815692075,1.1343064392,0.3308393781,1.1815692075
2019-06-26 22:00:00,2.1863705057,0.6376913975,2.2774692766999998,0.0,0.0,0.0,2.1863705057,0.6376913975,2.2774692766999998,1.120579119,0.3268355764,1.1672699156,1.120579119,0.3268355764,1.1672699156
2019-06-26 22:30:00,2.2588507629,0.6588314725000001,2.3529695447,0.0,0.0,0.0,2.2588507629,0.6588314725000001,2.3529695447,1.108762819,0.3233891555,1.1549612698,1.108762819,0.3233891555,1.1549612698
2019-06-26 23:00:00,2.0869261249,0.6086867864000001,2.1738813801,0.0,0.0,0.0,2.0869261249,0.6086867864000001,2.1738813801,1.0179551918,0.2969035976,1.0603699914,1.0179551918,0.2969035976,1.0603699914
2019-06-26 23:30:00,1.8970562212000002,0.5533080645,1.9761002305000002,0.0,0.0,0.0,1.8970562212000002,0.5533080645,1.9761002305000002,0.9475587164,0.2763712923,0.9870403296,0.9475587164,0.2763712923,0.9870403296
2019-06-27 00:00:00,1.8014692978,0.5254285452,1.8765305185,0.0,0.0,0.0,1.8014692978,0.5254285452,1.8765305185,0.8977943749,0.2618566927,0.9352024738,0.8977943749,0.2618566927,0.9352024738
2019-06-27 00:30:00,1.699412541,0.49566199110000003,1.7702213969,0.0,0.0,0.0,1.699412541,0.49566199110000003,1.7702213969,0.8533924626,0.24890613490000002,0.8889504819,0.8533924626,0.24890613490000002,0.8889504819
2019-06-27 01:00:00,1.6207941729000002,0.47273163370000004,1.6883272634000002,0.0,0.0,0.0,1.6207941729000002,0.47273163370000004,1.6883272634000002,0.8303295271000001,0.2421794454,0.8649265908,0.8303295271000001,0.2421794454,0.8649265908
2019-06-27 01:30:00,1.6179481778,0.4719015519,1.6853626851999999,0.0,0.0,0.0,1.6179481778,0.4719015519,1.6853626851999999,0.8288573116,0.2417500492,0.863393033,0.8288573116,0.2417500492,0.863393033
2019-06-27 02:00:00,1.6485115307,0.4808158631,1.7171995111,0.0,0.0,0.0,1.6485115307,0.4808158631,1.7171995111,0.731961124,0.2134886612,0.7624595042000001,0.731961124,0.2134886612,0.7624595042000001
2019-06-27 02:30:00,1.6528573432,0.48208339180000004,1.7217263991,0.0,0.0,0.0,1.6528573432,0.48208339180000004,1.7217263991,0.6683066772,0.1949227809,0.6961527888,0.6683066772,0.1949227809,0.6961527888
2019-06-27 03:00:00,1.551879557,0.4526315375,1.6165412051999999,0.0,0.0,0.0,1.551879557,0.4526315375,1.6165412051999999,0.6653469488,0.1940595267,0.6930697383000001,0.6653469488,0.1940595267,0.6930697383000001
2019-06-27 03:30:00,1.5760849809000002,0.4596914528,1.6417551885,0.0,0.0,0.0,1.5760849809000002,0.4596914528,1.6417551885,0.6641630574,0.1937142251,0.6918365182,0.6641630574,0.1937142251,0.6918365182
2019-06-27 04:00:00,1.5574024435,0.4542423794,1.622294212,0.0,0.0,0.0,1.5574024435,0.4542423794,1.622294212,0.6756261854000001,0.1970576374,0.7037772764,0.6756261854000001,0.1970576374,0.7037772764
2019-06-27 04:30:00,1.5352718225,0.4477876149,1.5992414818,0.0,0.0,0.0,1.5352718225,0.4477876149,1.5992414818,0.6750250945,0.19688231920000002,0.7031511401,0.6750250945,0.19688231920000002,0.7031511401
2019-06-27 05:00:00,1.4850412406,0.4331370285,1.5469179589,0.0,0.0,0.0,1.4850412406,0.4331370285,1.5469179589,0.6638812181,0.19363202200000001,0.6915429356,0.6638812181,0.19363202200000001,0.6915429356
2019-06-27 05:30:00,1.503188699,0.4384300372,1.5658215614,0.0,0.0,0.0,1.503188699,0.4384300372,1.5658215614,0.693941916,0.20239972550000002,0.7228561625000001,0.693941916,0.20239972550000002,0.7228561625000001
2019-06-27 06:00:00,1.5570078694,0.4541272952,1.6218831972999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5550878693999999,0.4535672952,1.6198831973,0.693941916,0.20239972550000002,0.7228561625000001,0.693941916,0.20239972550000002,0.7228561625000001
2019-06-27 06:30:00,1.785455506,0.5207578559,1.8598494855,0.0038400000000000005,0.0011200000000000001,0.004,1.781615506,0.5196378559,1.8558494855,0.7631403665000001,0.2225826069,0.7949378817,0.7631403665000001,0.2225826069,0.7949378817
2019-06-27 07:00:00,2.0114194659,0.5866640109,2.0952286103,0.007680000000000001,0.0022400000000000002,0.008,2.0037394659,0.5844240109000001,2.0872286103,0.847960197,0.2473217241,0.8832918719,0.847960197,0.2473217241,0.8832918719
2019-06-27 07:30:00,2.2766797228,0.6640315858,2.371541378,0.010560000000000002,0.0030800000000000003,0.011,2.2661197228,0.6609515858,2.360541378,0.9355531933000001,0.2728696814,0.9745345764000001,0.9355531933000001,0.2728696814,0.9745345764000001
2019-06-27 08:00:00,2.2775648991,0.6642897623,2.3724634366,0.01344,0.003920000000000001,0.014,2.2641248991,0.6603697623,2.3584634366,0.9565466468,0.278992772,0.996402757,0.9565466468,0.278992772,0.996402757
2019-06-27 08:30:00,2.2380260912,0.6527576099,2.3312771783,0.02304,0.00672,0.024,2.2149860912,0.6460376099,2.3072771783,1.0598195526,0.3091140362,1.1039787007,1.0598195526,0.3091140362,1.1039787007
2019-06-27 09:00:00,2.1788540564,0.6354990998000001,2.2696396421,0.02976,0.00868,0.031,2.1490940564,0.6268190998000001,2.2386396421,1.0077216814,0.2939188237,1.0497100847,1.0077216814,0.2939188237,1.0497100847
2019-06-27 09:30:00,2.1817834434,0.6363535043,2.2726910868,0.038400000000000004,0.0112,0.04,2.1433834434,0.6251535043,2.2326910868,1.0274653978,0.2996774077,1.070276456,1.0274653978,0.2996774077,1.070276456
2019-06-27 10:00:00,2.2113294334,0.6449710847,2.3034681598,0.0432,0.0126,0.045,2.1681294334,0.6323710847,2.2584681598,0.9141555208000001,0.2666286936,0.9522453341,0.9141555208000001,0.2666286936,0.9522453341
2019-06-27 10:30:00,2.0250736412,0.5906464787,2.1094517096,0.044160000000000005,0.01288,0.046,1.9809136412,0.5777664787,2.0634517096,0.775043463,0.2260543434,0.8073369406,0.775043463,0.2260543434,0.8073369406
2019-06-27 11:00:00,1.9219370842,0.5605649829,2.002017796,0.048,0.014,0.05,1.8739370842,0.5465649829,1.952017796,0.8765865905,0.2556710889,0.9131110318000001,0.8765865905,0.2556710889,0.9131110318000001
2019-06-27 11:30:00,1.9514603761,0.5691759430000001,2.0327712251,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.9015403761,0.5546159430000001,1.9807712251,0.8758129042,0.2554454304,0.9123051085,0.8758129042,0.2554454304,0.9123051085
2019-06-27 12:00:00,1.9257200539000001,0.5616683491000001,2.0059583895,0.057600000000000005,0.016800000000000002,0.06,1.8681200539,0.5448683491,1.9459583894999999,0.8758129042,0.2554454304,0.9123051085,0.8758129042,0.2554454304,0.9123051085
2019-06-27 12:30:00,1.9001878241,0.5542214487,1.9793623168,0.05856000000000001,0.01708,0.061,1.8416278241000001,0.5371414487,1.9183623168000001,0.8765865905,0.2556710889,0.9131110318000001,0.8765865905,0.2556710889,0.9131110318000001
2019-06-27 13:00:00,1.9250946875000001,0.5614859505,2.0053069661,0.05952,0.01736,0.062,1.8655746875,0.5441259505,1.9433069661000002,0.8330681073,0.242978198,0.8677792784,0.8330681073,0.242978198,0.8677792784
2019-06-27 13:30:00,1.8290162495,0.5334630728,1.9052252599,0.05952,0.01736,0.062,1.7694962495,0.5161030728,1.8432252599,0.8360092127000001,0.24383602040000002,0.8708429299,0.8360092127000001,0.24383602040000002,0.8708429299
2019-06-27 14:00:00,1.8464359132000001,0.538543808,1.9233707429,0.057600000000000005,0.016800000000000002,0.06,1.7888359132,0.5217438080000001,1.8633707429,0.8072584441,0.2354503795,0.8408942126000001,0.8072584441,0.2354503795,0.8408942126000001
2019-06-27 14:30:00,1.8479995809,0.5389998778,1.9249995635000001,0.057600000000000005,0.016800000000000002,0.06,1.7903995809,0.5221998778,1.8649995635,0.6535419556000001,0.19061640370000002,0.6807728704,0.6535419556000001,0.19061640370000002,0.6807728704
2019-06-27 15:00:00,1.8373974329,0.5359075846,1.9139556592,0.05376,0.015680000000000003,0.056,1.7836374329,0.5202275846000001,1.8579556592,0.7040475595,0.2053472049,0.7333828745000001,0.7040475595,0.2053472049,0.7333828745000001
2019-06-27 15:30:00,1.8412020941,0.5370172774,1.917918848,0.047040000000000005,0.013720000000000001,0.049,1.7941620941,0.5232972774,1.868918848,0.6876709498,0.2005706937,0.7163239061000001,0.6876709498,0.2005706937,0.7163239061000001
2019-06-27 16:00:00,1.8801482948000001,0.548376586,1.9584878071,0.04512,0.013160000000000002,0.047,1.8350282948,0.535216586,1.9114878070999999,0.7304396906,0.21304490980000002,0.7608746777000001,0.7304396906,0.21304490980000002,0.7608746777000001
2019-06-27 16:30:00,1.9309968443,0.5632074129,2.0114550462,0.044160000000000005,0.01288,0.046,1.8868368442999999,0.5503274129,1.9654550462,0.7983322025,0.2328468924,0.8315960442,0.7983322025,0.2328468924,0.8315960442
2019-06-27 17:00:00,2.1297723695,0.6211836078,2.2185128849,0.04032,0.011760000000000001,0.042,2.0894523695,0.6094236078,2.1765128849,0.8287030067000001,0.2417050436,0.8632322987000001,0.8287030067000001,0.2417050436,0.8632322987000001
2019-06-27 17:30:00,2.1609283305,0.6302707631000001,2.2509670109,0.03456,0.01008,0.036000000000000004,2.1263683305,0.6201907631,2.2149670109,0.8779994451,0.2560831715,0.9145827554,0.8779994451,0.2560831715,0.9145827554
2019-06-27 18:00:00,2.211018572,0.6448804168000001,2.3031443459,0.028800000000000003,0.008400000000000001,0.03,2.182218572,0.6364804168,2.2731443459,0.914543611,0.2667418865,0.9526495948,0.914543611,0.2667418865,0.9526495948
2019-06-27 18:30:00,2.3544885778,0.6867258352000001,2.4525922686,0.02304,0.00672,0.024,2.3314485778,0.6800058352,2.4285922686,0.9771417008000001,0.2849996627,1.0178559383,0.9771417008000001,0.2849996627,1.0178559383
2019-06-27 19:00:00,2.4027841094,0.7008120319000001,2.502900114,0.01632,0.00476,0.017,2.3864641094,0.6960520319,2.485900114,1.0057875487,0.2933547017,1.0476953632,1.0057875487,0.2933547017,1.0476953632
2019-06-27 19:30:00,2.3794206254,0.6939976824,2.4785631514,0.009600000000000001,0.0028,0.01,2.3698206254,0.6911976824,2.4685631514,1.0057875487,0.2933547017,1.0476953632,1.0057875487,0.2933547017,1.0476953632
2019-06-27 20:00:00,2.3986097231,0.6995945026,2.4985517949,0.0048000000000000004,0.0014,0.005,2.3938097231,0.6981945026,2.4935517949,1.0407991406,0.303566416,1.0841657715,1.0407991406,0.303566416,1.0841657715
2019-06-27 20:30:00,2.288877791,0.6675893557,2.384247699,0.00288,0.00084,0.003,2.285997791,0.6667493557,2.381247699,1.011542724,0.2950332945,1.0536903375,1.011542724,0.2950332945,1.0536903375
2019-06-27 21:00:00,2.2748411949,0.6634953485,2.3696262447,0.0009600000000000001,0.00028000000000000003,0.001,2.2738811949,0.6632153485000001,2.3686262447,0.9866490801000001,0.2877726484,1.0277594585,0.9866490801000001,0.2877726484,1.0277594585
2019-06-27 21:30:00,2.2290506209,0.6501397644,2.3219277301,0.0,0.0,0.0,2.2290506209,0.6501397644,2.3219277301,1.0133779219,0.29556856060000003,1.055602002,1.0133779219,0.29556856060000003,1.055602002
2019-06-27 22:00:00,2.1772789848,0.6350397039,2.2679989425000002,0.0,0.0,0.0,2.1772789848,0.6350397039,2.2679989425000002,1.083214543,0.315937575,1.1283484823,1.083214543,0.315937575,1.1283484823
2019-06-27 22:30:00,2.2974368088,0.6700857359,2.3931633425,0.0,0.0,0.0,2.2974368088,0.6700857359,2.3931633425,1.0647283786,0.31054577710000003,1.109092061,1.0647283786,0.31054577710000003,1.109092061
2019-06-27 23:00:00,2.2053275662,0.6432205401000001,2.2972162148,0.0,0.0,0.0,2.2053275662,0.6432205401000001,2.2972162148,1.058773006,0.3088087934,1.1028885479,1.058773006,0.3088087934,1.1028885479
2019-06-27 23:30:00,2.0094848308,0.5860997423000001,2.0932133654,0.0,0.0,0.0,2.0094848308,0.5860997423000001,2.0932133654,0.9462491197,0.27598932660000003,0.9856761664,0.9462491197,0.27598932660000003,0.9856761664
2019-06-28 00:00:00,1.8726820263000001,0.5461989243,1.9507104441,0.0,0.0,0.0,1.8726820263000001,0.5461989243,1.9507104441,0.8901612685,0.25963037,0.9272513214,0.8901612685,0.25963037,0.9272513214
2019-06-28 00:30:00,1.7587597516,0.5129715942,1.8320414079,0.0,0.0,0.0,1.7587597516,0.5129715942,1.8320414079,0.8589863493000001,0.2505376852,0.8947774472000001,0.8589863493000001,0.2505376852,0.8947774472000001
2019-06-28 01:00:00,1.6910867252,0.4932336282,1.7615486721,0.0,0.0,0.0,1.6910867252,0.4932336282,1.7615486721,0.8323926906,0.2427812014,0.8670757194000001,0.8323926906,0.2427812014,0.8670757194000001
2019-06-28 01:30:00,1.651408739,0.48166088220000003,1.7202174365,0.0,0.0,0.0,1.651408739,0.48166088220000003,1.7202174365,0.8147334211,0.2376305812,0.848680647,0.8147334211,0.2376305812,0.848680647
2019-06-28 02:00:00,1.6294675073,0.4752613563,1.6973619868,0.0,0.0,0.0,1.6294675073,0.4752613563,1.6973619868,0.79687861,0.23242292790000002,0.8300818854,0.79687861,0.23242292790000002,0.8300818854
2019-06-28 02:30:00,1.6109502492,0.4698604893,1.6780731762,0.0,0.0,0.0,1.6109502492,0.4698604893,1.6780731762,0.7990131063,0.23304548930000002,0.832305319,0.7990131063,0.23304548930000002,0.832305319
2019-06-28 03:00:00,1.5260243340000001,0.44509043070000004,1.5896086812,0.0,0.0,0.0,1.5260243340000001,0.44509043070000004,1.5896086812,0.7990131063,0.23304548930000002,0.832305319,0.7990131063,0.23304548930000002,0.832305319
2019-06-28 03:30:00,1.5092433389000002,0.44019597390000004,1.572128478,0.0,0.0,0.0,1.5092433389000002,0.44019597390000004,1.572128478,0.7837354205,0.2285894976,0.8163910630000001,0.7837354205,0.2285894976,0.8163910630000001
2019-06-28 04:00:00,1.4939032993,0.4357217956,1.5561492701000001,0.0,0.0,0.0,1.4939032993,0.4357217956,1.5561492701000001,0.7844314555,0.2287925079,0.8171160995000001,0.7844314555,0.2287925079,0.8171160995000001
2019-06-28 04:30:00,1.4689039033,0.4284303051,1.5301082326,0.0,0.0,0.0,1.4689039033,0.4284303051,1.5301082326,0.7844314555,0.2287925079,0.8171160995000001,0.7844314555,0.2287925079,0.8171160995000001
2019-06-28 05:00:00,1.4400542,0.4200158083,1.5000564583,0.0,0.0,0.0,1.4400542,0.4200158083,1.5000564583,0.7748116730000001,0.22598673800000002,0.8070954927,0.7748116730000001,0.22598673800000002,0.8070954927
2019-06-28 05:30:00,1.4820163316000001,0.4322547634,1.5437670121,0.0,0.0,0.0,1.4820163316000001,0.4322547634,1.5437670121,0.7983784274,0.2328603747,0.8316441953,0.7983784274,0.2328603747,0.8316441953
2019-06-28 06:00:00,1.5424761017000002,0.449888863,1.6067459392,0.0019200000000000003,0.0005600000000000001,0.002,1.5405561017,0.449328863,1.6047459391999999,0.7976687577,0.23265338770000002,0.830904956,0.7976687577,0.23265338770000002,0.830904956
2019-06-28 06:30:00,1.700158877,0.49587967250000003,1.7709988302,0.0048000000000000004,0.0014,0.005,1.695358877,0.4944796725,1.7659988302,0.8608732593,0.251088034,0.8967429784000001,0.8608732593,0.251088034,0.8967429784000001
2019-06-28 07:00:00,1.9379799565,0.565244154,2.0187291213,0.00576,0.00168,0.006,1.9322199565,0.563564154,2.0127291213,0.8874748993,0.2588468456,0.9244530201000001,0.8874748993,0.2588468456,0.9244530201000001
2019-06-28 07:30:00,2.2033677477999998,0.6426489264,2.2951747373,0.00864,0.00252,0.009000000000000001,2.1947277478,0.6401289264000001,2.2861747373,0.8985881807,0.2620882194,0.9360293549,0.8985881807,0.2620882194,0.9360293549
2019-06-28 08:00:00,2.2395210812,0.6531936487000001,2.3328344596,0.01152,0.00336,0.012,2.2280010812,0.6498336487,2.3208344596,0.8930315400000001,0.2604675325,0.9302411875000001,0.8930315400000001,0.2604675325,0.9302411875000001
2019-06-28 08:30:00,2.1762256289,0.6347324751,2.2669016968,0.01728,0.00504,0.018000000000000002,2.1589456289,0.6296924751,2.2489016968,0.8800534634,0.2566822602,0.9167223577,0.8800534634,0.2566822602,0.9167223577
2019-06-28 09:00:00,2.2122861807,0.645250136,2.3044647715,0.022080000000000002,0.00644,0.023,2.1902061807,0.638810136,2.2814647715,0.8508994734,0.2481790131,0.8863536181,0.8508994734,0.2481790131,0.8863536181
2019-06-28 09:30:00,2.2436010268,0.6543836328,2.3370844029,0.03264,0.00952,0.034,2.2109610268,0.6448636328,2.3030844029,0.8493813655,0.2477362316,0.8847722557000001,0.8493813655,0.2477362316,0.8847722557000001
2019-06-28 10:00:00,2.2570810986,0.6583153204000001,2.3511261444000002,0.044160000000000005,0.01288,0.046,2.2129210986,0.6454353204000001,2.3051261444,0.8139929902,0.2374146221,0.8479093648,0.8139929902,0.2374146221,0.8479093648
2019-06-28 10:30:00,2.03383976,0.5932032633000001,2.1185830833,0.048,0.014,0.05,1.9858397600000002,0.5792032633,2.0685830833,0.7987084870000001,0.2329566421,0.8319880073,0.7987084870000001,0.2329566421,0.8319880073
2019-06-28 11:00:00,2.0200178301,0.5891718671,2.1041852396,0.051840000000000004,0.015120000000000001,0.054,1.9681778301000001,0.5740518671,2.0501852396,0.9208298746,0.2685753801,0.9591977861000001,0.9208298746,0.2685753801,0.9591977861000001
2019-06-28 11:30:00,1.9824649469,0.5782189428,2.065067653,0.054720000000000005,0.015960000000000002,0.057,1.9277449469,0.5622589428,2.008067653,0.9200069704,0.2683353664,0.9583405941,0.9200069704,0.2683353664,0.9583405941
2019-06-28 12:00:00,2.0613723051,0.601233589,2.1472628178,0.05664,0.01652,0.059000000000000004,2.0047323051,0.584713589,2.0882628178,0.8999217212,0.2624771687,0.9374184596,0.8999217212,0.2624771687,0.9374184596
2019-06-28 12:30:00,2.0940034781,0.6107510144,2.181253623,0.05856000000000001,0.01708,0.061,2.0354434781,0.5936710144,2.120253623,0.9326267203,0.2720161267,0.9714861669,0.9326267203,0.2720161267,0.9714861669
2019-06-28 13:00:00,2.0608399701,0.6010783246,2.1467083022,0.057600000000000005,0.016800000000000002,0.06,2.0032399701,0.5842783246000001,2.0867083022,0.9351203746000001,0.2727434426,0.9740837235,0.9351203746000001,0.2727434426,0.9740837235
2019-06-28 13:30:00,1.9939337300000002,0.5815640046,2.0770143021,0.05856000000000001,0.01708,0.061,1.93537373,0.5644840046,2.0160143021,0.8949337475,0.261022343,0.9322226536,0.8949337475,0.261022343,0.9322226536
2019-06-28 14:00:00,1.9804850063,0.5776414602000001,2.0630052149,0.057600000000000005,0.016800000000000002,0.06,1.9228850063,0.5608414602,2.0030052149,0.9074703589,0.2646788547,0.9452816239,0.9074703589,0.2646788547,0.9452816239
2019-06-28 14:30:00,1.995979101,0.5821605711,2.0791448969,0.05664,0.01652,0.059000000000000004,1.939339101,0.5656405711,2.0201448969,0.9058627941,0.26420998160000003,0.9436070771,0.9058627941,0.26420998160000003,0.9436070771
2019-06-28 15:00:00,1.963771517,0.5727666925,2.0455953302,0.051840000000000004,0.015120000000000001,0.054,1.9119315170000002,0.5576466925,1.9915953302,0.892224432,0.260232126,0.92940045,0.892224432,0.260232126,0.92940045
2019-06-28 15:30:00,1.9385556276,0.5654120581000001,2.0193287788,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.8886356276,0.5508520581,1.9673287788,0.8930154111,0.2604628282,0.9302243866000001,0.8930154111,0.2604628282,0.9302243866000001
2019-06-28 16:00:00,1.9366356276,0.5648520581,2.0173287788,0.048,0.014,0.05,1.8886356276,0.5508520581,1.9673287788,0.9177953216,0.2676903021,0.9560367934,0.9177953216,0.2676903021,0.9560367934
2019-06-28 16:30:00,2.0852222237,0.6081898152,2.172106483,0.04512,0.013160000000000002,0.047,2.0401022237,0.5950298152,2.125106483,0.8866664611,0.2586110512,0.9236108970000001,0.8866664611,0.2586110512,0.9236108970000001
2019-06-28 17:00:00,2.2055858957,0.6432958862,2.297485308,0.039360000000000006,0.01148,0.041,2.1662258957000002,0.6318158862000001,2.2564853080000002,0.8982717558000001,0.2619959288,0.9356997456,0.8982717558000001,0.2619959288,0.9356997456
2019-06-28 17:30:00,2.3473698539,0.6846495407000001,2.4451769312,0.033600000000000005,0.0098,0.035,2.3137698539000002,0.6748495407,2.4101769312,0.9422827511,0.27483246910000003,0.9815445324000001,0.9422827511,0.27483246910000003,0.9815445324000001
2019-06-28 18:00:00,2.3593394585,0.6881406754,2.4576452693,0.027840000000000004,0.00812,0.029,2.3314994585,0.6800206754,2.4286452693,0.969764162,0.2828478806,1.0101710021,0.969764162,0.2828478806,1.0101710021
2019-06-28 18:30:00,2.3846191946,0.6955139318,2.4839783278,0.022080000000000002,0.00644,0.023,2.3625391946,0.6890739318,2.4609783278,0.9922339879000001,0.28940157980000003,1.0335770707,0.9922339879000001,0.28940157980000003,1.0335770707
2019-06-28 19:00:00,2.3993311202,0.6998049101,2.4993032502,0.015360000000000002,0.0044800000000000005,0.016,2.3839711202,0.6953249101,2.4833032502,1.0560503884,0.3080146966,1.1000524879,1.0560503884,0.3080146966,1.1000524879
2019-06-28 19:30:00,2.3143411857,0.6750161792,2.4107720685,0.009600000000000001,0.0028,0.01,2.3047411857,0.6722161792,2.4007720685000002,1.0283852415,0.2999456954,1.0712346265,1.0283852415,0.2999456954,1.0712346265
2019-06-28 20:00:00,2.2980894482,0.6702760891,2.3938431752,0.00576,0.00168,0.006,2.2923294482,0.6685960891,2.3878431752,1.0293050852,0.30021398320000003,1.0721927971,1.0293050852,0.30021398320000003,1.0721927971
2019-06-28 20:30:00,2.2305159372,0.6505671484000001,2.3234541013,0.00288,0.00084,0.003,2.2276359372,0.6497271484,2.3204541013,0.9764430054000001,0.2847958766,1.0171281306,0.9764430054000001,0.2847958766,1.0171281306
2019-06-28 21:00:00,2.2584960116,0.6587280034,2.3526000121,0.0009600000000000001,0.00028000000000000003,0.001,2.2575360116,0.6584480034,2.3516000121,0.9773179543,0.28505107,1.0180395357,0.9773179543,0.28505107,1.0180395357
2019-06-28 21:30:00,2.2204319915,0.6476259975,2.3129499911,0.0,0.0,0.0,2.2204319915,0.6476259975,2.3129499911,0.9781929032000001,0.28530626340000004,1.0189509409,0.9781929032000001,0.28530626340000004,1.0189509409
2019-06-28 22:00:00,2.2654845452,0.6607663257,2.3598797346,0.0,0.0,0.0,2.2654845452,0.6607663257,2.3598797346,0.9799428011,0.28581665030000003,1.0207737511,0.9799428011,0.28581665030000003,1.0207737511
2019-06-28 22:30:00,2.4109003256,0.7031792616,2.5113545059,0.0,0.0,0.0,2.4109003256,0.7031792616,2.5113545059,0.9799428011,0.28581665030000003,1.0207737511,0.9799428011,0.28581665030000003,1.0207737511
2019-06-28 23:00:00,2.3439263273,0.6836451788,2.4415899242,0.0,0.0,0.0,2.3439263273,0.6836451788,2.4415899242,1.1157963309,0.3254405965,1.1622878447,1.1157963309,0.3254405965,1.1622878447
2019-06-28 23:30:00,2.1640277154,0.6311747503,2.2541955368,0.0,0.0,0.0,2.1640277154,0.6311747503,2.2541955368,1.0893393518,0.3177239776,1.1347284915,1.0893393518,0.3177239776,1.1347284915
2019-06-29 00:00:00,2.0129922753,0.587122747,2.0968669534,0.0,0.0,0.0,2.0129922753,0.587122747,2.0968669534,1.0211182768,0.2978261641,1.0636648717,1.0211182768,0.2978261641,1.0636648717
2019-06-29 00:30:00,1.910720855,0.5572935827000001,1.9903342240000002,0.0,0.0,0.0,1.910720855,0.5572935827000001,1.9903342240000002,0.7929571361000001,0.2312791647,0.8259970168,0.7929571361000001,0.2312791647,0.8259970168
2019-06-29 01:00:00,1.8404923193,0.5368102598,1.9171794993,0.0,0.0,0.0,1.8404923193,0.5368102598,1.9171794993,0.7449022871000001,0.21726316710000002,0.7759398824,0.7449022871000001,0.21726316710000002,0.7759398824
2019-06-29 01:30:00,1.7992621385,0.5247847904,1.8742313943000002,0.0,0.0,0.0,1.7992621385,0.5247847904,1.8742313943000002,0.703846697,0.20528862,0.7331736427000001,0.703846697,0.20528862,0.7331736427000001
2019-06-29 02:00:00,1.7716877788,0.5167422688000001,1.8455081029,0.0,0.0,0.0,1.7716877788,0.5167422688000001,1.8455081029,0.9128933130000001,0.2662605496,0.9509305344000001,0.9128933130000001,0.2662605496,0.9509305344000001
2019-06-29 02:30:00,1.7732378118,0.5171943618,1.8471227207,0.0,0.0,0.0,1.7732378118,0.5171943618,1.8471227207,0.8745142818,0.2550666655,0.9109523769000001,0.8745142818,0.2550666655,0.9109523769000001
2019-06-29 03:00:00,1.6822045469,0.4906429929,1.752296403,0.0,0.0,0.0,1.6822045469,0.4906429929,1.752296403,0.8252911715,0.24070992500000002,0.8596783036000001,0.8252911715,0.24070992500000002,0.8596783036000001
2019-06-29 03:30:00,1.671929301,0.4876460461,1.7415930219,0.0,0.0,0.0,1.671929301,0.4876460461,1.7415930219,0.82020127,0.2392253704,0.8543763229,0.82020127,0.2392253704,0.8543763229
2019-06-29 04:00:00,1.6207941729000002,0.47273163370000004,1.6883272634000002,0.0,0.0,0.0,1.6207941729000002,0.47273163370000004,1.6883272634000002,0.8057591255000001,0.2350130783,0.8393324224000001,0.8057591255000001,0.2350130783,0.8393324224000001
2019-06-29 04:30:00,1.5990143961,0.4663791988,1.6656399959,0.0,0.0,0.0,1.5990143961,0.4663791988,1.6656399959,0.8522680983,0.2485781954,0.8877792691,0.8522680983,0.2485781954,0.8877792691
