Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.1
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.28
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.41
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.23
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,N Current (RMS),A,72.1
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,98.5
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,transformer,,Temperature,C,25.8
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.33
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,40.32
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,67.57
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,163.2
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,155.3
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,176.7
113328,Sandringham Rd Od,2024-03-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,292.0
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.12
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.28
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.16
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.48
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,N Current (RMS),A,50.6
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,86.1
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,71.2
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.19
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.26
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.91
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,N Current (RMS),A,30.3
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.5
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.22
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.68
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.21
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.59
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,N Current (RMS),A,54.5
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.1
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,72.3
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.88
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.12
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.88
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.15
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,N Current (RMS),A,53.9
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.2
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,77.4
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,transformer,,Temperature,C,25.7
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.59
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,34.32
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,38.27
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,58.01
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,141.4
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,156.3
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.8
113328,Sandringham Rd Od,2024-03-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,253.1
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.11
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.23
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.65
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.07
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,N Current (RMS),A,43.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,80.3
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,69.9
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.87
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.83
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.33
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,N Current (RMS),A,28.6
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.5
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.8
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.98
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.55
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.71
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,N Current (RMS),A,49.7
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.26
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.02
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,N Current (RMS),A,59.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,85.7
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,transformer,,Temperature,C,25.6
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.68
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,40.66
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,38.44
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,58.02
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,130.8
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,179.0
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.4
113328,Sandringham Rd Od,2024-03-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,251.4
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.23
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.09
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.6
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.31
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.81
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.15
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.55
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,N Current (RMS),A,42.9
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,82.4
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,63.2
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.04
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.1
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.64
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,N Current (RMS),A,29.6
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.9
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.2
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.9
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.83
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.44
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.43
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,N Current (RMS),A,38.9
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.2
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.5
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,63.1
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.28
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.57
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.99
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,24.88
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,N Current (RMS),A,74.6
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,109.3
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,transformer,,Temperature,C,25.5
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.65
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.82
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,39.27
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,45.46
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,62.41
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,131.4
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.8
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.6
113328,Sandringham Rd Od,2024-03-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,269.9
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.25
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.1
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.09
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,21.1
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.3
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,N Current (RMS),A,48.0
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,53.3
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,90.7
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,66.5
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
113328,Sandringham Rd Od,2024-03-15T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
