Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-18 05:00:00,4.41504,1.28772,4.599,0.13344,0.03892,0.139,4.2816,1.2488000000000001,4.46,4.22304,1.23172,4.399,0.13344,0.03892,0.139,4.0896,1.1928,4.26
2019-07-18 05:30:00,4.3968,1.2824,4.58,0.13440000000000002,0.0392,0.14,4.2624,1.2432,4.44,4.224,1.232,4.4,0.13440000000000002,0.0392,0.14,4.0896,1.1928,4.26
2019-07-18 06:00:00,4.6435200000000005,1.35436,4.837,0.14112000000000002,0.04116,0.147,4.5024,1.3132000000000001,4.69,4.47072,1.30396,4.657,0.14112000000000002,0.04116,0.147,4.3296,1.2628,4.51
2019-07-18 06:30:00,5.12112,1.49366,5.3345,0.13872,0.04046,0.14450000000000002,4.9824,1.4532,5.19,4.95792,1.4460600000000001,5.1645,0.13872,0.04046,0.14450000000000002,4.8192,1.4056,5.02
2019-07-18 07:00:00,5.49408,1.60244,5.723,0.13728,0.040040000000000006,0.14300000000000002,5.3568,1.5624,5.58,5.35968,1.56324,5.583,0.13728,0.040040000000000006,0.14300000000000002,5.2224,1.5232,5.44
2019-07-18 07:30:00,5.7456,1.6758000000000002,5.985,0.13920000000000002,0.040600000000000004,0.145,5.6064,1.6352,5.84,5.6112,1.6366,5.845,0.13920000000000002,0.040600000000000004,0.145,5.472,1.596,5.7
2019-07-18 08:00:00,6.07776,1.77268,6.331,0.13536,0.03948,0.14100000000000001,5.9424,1.7332,6.19,5.94336,1.7334800000000001,6.191,0.13536,0.03948,0.14100000000000001,5.808,1.694,6.05
2019-07-18 08:30:00,6.33312,1.8471600000000001,6.5969999999999995,0.13152,0.038360000000000005,0.137,6.2016,1.8088000000000002,6.46,6.20832,1.8107600000000001,6.467,0.13152,0.038360000000000005,0.137,6.0768,1.7724000000000002,6.33
2019-07-18 09:00:00,6.2496,1.8228,6.51,0.14400000000000002,0.042,0.15,6.1056,1.7808000000000002,6.36,6.4032,1.8676,6.67,0.14400000000000002,0.042,0.15,6.2592,1.8256000000000001,6.52
2019-07-18 09:30:00,6.34128,1.8495400000000002,6.6055,0.13968,0.040740000000000005,0.14550000000000002,6.2016,1.8088000000000002,6.46,6.22608,1.81594,6.4855,0.13968,0.040740000000000005,0.14550000000000002,6.0864,1.7752,6.34
2019-07-18 10:00:00,6.34128,1.8495400000000002,6.6055,0.13968,0.040740000000000005,0.14550000000000002,6.2016,1.8088000000000002,6.46,6.13008,1.78794,6.3855,0.13968,0.040740000000000005,0.14550000000000002,5.9904,1.7472,6.24
2019-07-18 10:30:00,6.38976,1.86368,6.656,0.14976,0.043680000000000004,0.156,6.24,1.82,6.5,6.17856,1.8020800000000001,6.436,0.14976,0.043680000000000004,0.156,6.0288,1.7584,6.28
2019-07-18 11:00:00,6.35952,1.85486,6.6245,0.14832,0.04326000000000001,0.1545,6.2112,1.8115999999999999,6.47,6.16752,1.79886,6.4245,0.14832,0.04326000000000001,0.1545,6.0192,1.7556,6.27
2019-07-18 11:30:00,6.30048,1.83764,6.563,0.14688,0.04284,0.153,6.1536,1.7948,6.41,6.12768,1.7872400000000002,6.383,0.14688,0.04284,0.153,5.9808,1.7444000000000002,6.23
2019-07-18 12:00:00,6.60816,1.92738,6.8835,0.14736000000000002,0.042980000000000004,0.1535,6.4608,1.8844,6.73,6.44496,1.8797800000000002,6.7135,0.14736000000000002,0.042980000000000004,0.1535,6.2976,1.8368,6.5600000000000005
2019-07-18 12:30:00,6.63024,1.93382,6.9065,0.15024,0.043820000000000005,0.1565,6.48,1.8900000000000001,6.75,6.46704,1.8862200000000002,6.7365,0.15024,0.043820000000000005,0.1565,6.3168,1.8424,6.58
2019-07-18 13:00:00,6.50112,1.89616,6.772,0.15552000000000002,0.045360000000000004,0.162,6.3456,1.8508,6.61,6.35712,1.85416,6.622,0.15552000000000002,0.045360000000000004,0.162,6.2016,1.8088000000000002,6.46
2019-07-18 13:30:00,6.40944,1.86942,6.6765,0.15024,0.043820000000000005,0.1565,6.2592,1.8256000000000001,6.52,6.5342400000000005,1.90582,6.8065,0.15024,0.043820000000000005,0.1565,6.384,1.862,6.65
2019-07-18 14:00:00,6.22752,1.81636,6.487,0.15072000000000002,0.043960000000000006,0.157,6.0768,1.7724000000000002,6.33,6.29472,1.83596,6.557,0.15072000000000002,0.043960000000000006,0.157,6.144,1.792,6.4
2019-07-18 14:30:00,6.37632,1.85976,6.642,0.15552000000000002,0.045360000000000004,0.162,6.2208,1.8144,6.48,6.20352,1.80936,6.462,0.15552000000000002,0.045360000000000004,0.162,6.048,1.764,6.3
2019-07-18 15:00:00,6.29568,1.83624,6.558,0.15168,0.04424,0.158,6.144,1.792,6.4,6.12288,1.78584,6.378,0.15168,0.04424,0.158,5.9712,1.7416,6.22
2019-07-18 15:30:00,6.2232,1.8151000000000002,6.4825,0.156,0.0455,0.1625,6.0672,1.7696,6.32,6.0696,1.7703,6.3225,0.156,0.0455,0.1625,5.9136,1.7248,6.16
2019-07-18 16:00:00,6.19008,1.80544,6.448,0.15168,0.04424,0.158,6.0384,1.7612,6.29,6.01728,1.7550400000000002,6.268,0.15168,0.04424,0.158,5.8656,1.7107999999999999,6.11
2019-07-18 16:30:00,6.33456,1.8475800000000002,6.5985,0.15216000000000002,0.04438,0.1585,6.1824,1.8032,6.44,6.19056,1.80558,6.4485,0.15216000000000002,0.04438,0.1585,6.0384,1.7612,6.29
2019-07-18 17:00:00,6.38784,1.86312,6.654,0.15744000000000002,0.04592,0.164,6.2304,1.8172000000000001,6.49,6.29184,1.83512,6.554,0.15744000000000002,0.04592,0.164,6.1344,1.7892000000000001,6.39
2019-07-18 17:30:00,6.15312,1.79466,6.4095,0.10512,0.030660000000000003,0.1095,6.048,1.764,6.3,6.02832,1.75826,6.2795,0.10512,0.030660000000000003,0.1095,5.9232,1.7276,6.17
2019-07-18 18:00:00,6.01152,1.75336,6.2620000000000005,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.9136,1.7248,6.16,5.87712,1.7141600000000001,6.122,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.7792,1.6856,6.02
2019-07-18 18:30:00,5.8406400000000005,1.7035200000000001,6.084,0.10944000000000001,0.031920000000000004,0.114,5.7312,1.6716000000000002,5.97,5.70624,1.66432,5.944,0.10944000000000001,0.031920000000000004,0.114,5.5968,1.6324,5.83
2019-07-18 19:00:00,5.63088,1.64234,5.8655,0.12048,0.035140000000000005,0.1255,5.5104,1.6072000000000002,5.74,5.54448,1.61714,5.7755,0.12048,0.035140000000000005,0.1255,5.424,1.5819999999999999,5.65
2019-07-18 19:30:00,5.5536,1.6198000000000001,5.785,0.12,0.035,0.125,5.4336,1.5848,5.66,5.4576,1.5918,5.6850000000000005,0.12,0.035,0.125,5.3376,1.5568,5.5600000000000005
2019-07-18 20:00:00,5.52912,1.61266,5.7595,0.12432000000000001,0.03626,0.1295,5.4048,1.5764,5.63,5.41392,1.5790600000000001,5.6395,0.12432000000000001,0.03626,0.1295,5.2896,1.5428000000000002,5.51
2019-07-18 20:30:00,5.52912,1.61266,5.7595,0.12432000000000001,0.03626,0.1295,5.4048,1.5764,5.63,5.40432,1.57626,5.6295,0.12432000000000001,0.03626,0.1295,5.28,1.54,5.5
2019-07-18 21:00:00,5.50992,1.6070600000000002,5.7395,0.11472,0.033460000000000004,0.11950000000000001,5.3952,1.5735999999999999,5.62,5.34672,1.55946,5.5695,0.11472,0.033460000000000004,0.11950000000000001,5.232,1.526,5.45
2019-07-18 21:30:00,5.40096,1.57528,5.626,0.11136000000000001,0.03248,0.116,5.2896,1.5428000000000002,5.51,5.30496,1.5472800000000002,5.526,0.11136000000000001,0.03248,0.116,5.1936,1.5148000000000001,5.41
2019-07-18 22:00:00,5.30016,1.54588,5.521,0.11616000000000001,0.03388,0.121,5.184,1.512,5.4,5.16576,1.50668,5.381,0.11616000000000001,0.03388,0.121,5.0496,1.4727999999999999,5.26
2019-07-18 22:30:00,5.09664,1.48652,5.309,0.11424000000000001,0.03332,0.11900000000000001,4.9824,1.4532,5.19,4.97184,1.45012,5.179,0.11424000000000001,0.03332,0.11900000000000001,4.8576,1.4168,5.06
2019-07-18 23:00:00,4.9684800000000005,1.44914,5.1755,0.11088,0.03234,0.1155,4.8576,1.4168,5.06,4.83408,1.40994,5.0355,0.11088,0.03234,0.1155,4.7232,1.3776,4.92
2019-07-18 23:30:00,4.70928,1.37354,4.9055,0.11088,0.03234,0.1155,4.5984,1.3412,4.79,4.58448,1.33714,4.7755,0.11088,0.03234,0.1155,4.4736,1.3048,4.66
2019-07-19 00:00:00,4.63824,1.35282,4.8315,0.11664000000000001,0.03402,0.12150000000000001,4.5216,1.3188,4.71,4.51344,1.31642,4.7015,0.11664000000000001,0.03402,0.12150000000000001,4.3968,1.2824,4.58
2019-07-19 00:30:00,4.536,1.323,4.725,0.11040000000000001,0.0322,0.115,4.4256,1.2908,4.61,4.4016,1.2838,4.585,0.11040000000000001,0.0322,0.115,4.2912,1.2516,4.47
2019-07-19 01:00:00,4.3608,1.2719,4.5425,0.108,0.0315,0.1125,4.2528,1.2404,4.43,4.236,1.2355,4.4125,0.108,0.0315,0.1125,4.128,1.204,4.3
2019-07-19 01:30:00,4.3392,1.2656,4.52,0.11520000000000001,0.033600000000000005,0.12,4.224,1.232,4.4,4.224,1.232,4.4,0.11520000000000001,0.033600000000000005,0.12,4.1088000000000005,1.1984,4.28
2019-07-19 02:00:00,4.29504,1.25272,4.474,0.11904,0.03472,0.124,4.176,1.218,4.35,4.15104,1.21072,4.324,0.11904,0.03472,0.124,4.032,1.176,4.2
2019-07-19 02:30:00,4.29984,1.25412,4.479,0.12384,0.036120000000000006,0.129,4.176,1.218,4.35,4.16544,1.21492,4.339,0.12384,0.036120000000000006,0.129,4.0416,1.1788,4.21
2019-07-19 03:00:00,4.20624,1.22682,4.3815,0.12624000000000002,0.036820000000000006,0.1315,4.08,1.19,4.25,4.04304,1.17922,4.2115,0.12624000000000002,0.036820000000000006,0.1315,3.9168000000000003,1.1424,4.08
2019-07-19 03:30:00,4.2144,1.2292,4.39,0.13440000000000002,0.0392,0.14,4.08,1.19,4.25,4.0704,1.1872,4.24,0.13440000000000002,0.0392,0.14,3.936,1.148,4.1
2019-07-19 04:00:00,4.2072,1.2271,4.3825,0.1368,0.039900000000000005,0.14250000000000002,4.0704,1.1872,4.24,4.0728,1.1879,4.2425,0.1368,0.039900000000000005,0.14250000000000002,3.936,1.148,4.1
2019-07-19 04:30:00,4.19184,1.22262,4.3665,0.14064000000000002,0.04102,0.14650000000000002,4.0512,1.1816,4.22,4.04784,1.18062,4.2165,0.14064000000000002,0.04102,0.14650000000000002,3.9072,1.1396,4.07
2019-07-19 05:00:00,4.16208,1.21394,4.3355,0.13968,0.040740000000000005,0.14550000000000002,4.0224,1.1732,4.19,4.00848,1.16914,4.1755,0.13968,0.040740000000000005,0.14550000000000002,3.8688000000000002,1.1284,4.03
2019-07-19 05:30:00,4.05024,1.18132,4.219,0.14304,0.04172,0.149,3.9072,1.1396,4.07,3.92544,1.14492,4.089,0.14304,0.04172,0.149,3.7824,1.1032,3.94
2019-07-19 06:00:00,4.10544,1.19742,4.2765,0.14064000000000002,0.04102,0.14650000000000002,3.9648,1.1564,4.13,3.93264,1.14702,4.0965,0.14064000000000002,0.04102,0.14650000000000002,3.792,1.106,3.95
2019-07-19 06:30:00,4.608,1.344,4.8,0.14400000000000002,0.042,0.15,4.464,1.302,4.65,4.4448,1.2964,4.63,0.14400000000000002,0.042,0.15,4.3008,1.2544,4.48
2019-07-19 07:00:00,4.97088,1.44984,5.178,0.14208,0.041440000000000005,0.148,4.8288,1.4084,5.03,4.84608,1.41344,5.048,0.14208,0.041440000000000005,0.148,4.704,1.3719999999999999,4.9
2019-07-19 07:30:00,5.39472,1.57346,5.6195,0.13392,0.039060000000000004,0.1395,5.2608,1.5344,5.48,5.25072,1.53146,5.4695,0.13392,0.039060000000000004,0.1395,5.1168,1.4924,5.33
2019-07-19 08:00:00,5.66064,1.65102,5.8965,0.14064000000000002,0.04102,0.14650000000000002,5.52,1.6099999999999999,5.75,5.52624,1.61182,5.7565,0.14064000000000002,0.04102,0.14650000000000002,5.3856,1.5708,5.61
2019-07-19 08:30:00,5.80368,1.6927400000000001,6.0455,0.14928000000000002,0.04354,0.1555,5.6544,1.6492,5.89,5.68848,1.65914,5.9254999999999995,0.14928000000000002,0.04354,0.1555,5.5392,1.6156000000000001,5.77
2019-07-19 09:00:00,5.98608,1.74594,6.2355,0.14928000000000002,0.04354,0.1555,5.8368,1.7024,6.08,5.87088,1.7123400000000002,6.1155,0.14928000000000002,0.04354,0.1555,5.7216000000000005,1.6688,5.96
2019-07-19 09:30:00,6.09552,1.77786,6.3495,0.14352,0.04186,0.1495,5.952,1.736,6.2,5.95152,1.7358600000000002,6.1995000000000005,0.14352,0.04186,0.1495,5.808,1.694,6.05
2019-07-19 10:00:00,6.04464,1.76302,6.2965,0.14064000000000002,0.04102,0.14650000000000002,5.904,1.722,6.15,5.91984,1.72662,6.1665,0.14064000000000002,0.04102,0.14650000000000002,5.7792,1.6856,6.02
2019-07-19 10:30:00,6.06048,1.76764,6.313,0.13728,0.040040000000000006,0.14300000000000002,5.9232,1.7276,6.17,5.91648,1.72564,6.163,0.13728,0.040040000000000006,0.14300000000000002,5.7792,1.6856,6.02
2019-07-19 11:00:00,6.12048,1.7851400000000002,6.3755,0.13008,0.03794,0.1355,5.9904,1.7472,6.24,5.9764800000000005,1.74314,6.2255,0.13008,0.03794,0.1355,5.8464,1.7052,6.09
2019-07-19 11:30:00,6.08256,1.77408,6.336,0.13056,0.03808,0.136,5.952,1.736,6.2,5.96736,1.74048,6.216,0.13056,0.03808,0.136,5.8368,1.7024,6.08
2019-07-19 12:00:00,6.15696,1.7957800000000002,6.4135,0.13776000000000002,0.04018,0.14350000000000002,6.0192,1.7556,6.27,6.03216,1.7593800000000002,6.2835,0.13776000000000002,0.04018,0.14350000000000002,5.8944,1.7192,6.14
2019-07-19 12:30:00,6.28656,1.83358,6.5485,0.14256000000000002,0.041580000000000006,0.14850000000000002,6.144,1.792,6.4,6.10416,1.78038,6.3585,0.14256000000000002,0.041580000000000006,0.14850000000000002,5.9616,1.7388,6.21
2019-07-19 13:00:00,6.17712,1.80166,6.4345,0.13872,0.04046,0.14450000000000002,6.0384,1.7612,6.29,6.00432,1.75126,6.2545,0.13872,0.04046,0.14450000000000002,5.8656,1.7107999999999999,6.11
2019-07-19 13:30:00,5.93712,1.7316600000000002,6.1845,0.13872,0.04046,0.14450000000000002,5.7984,1.6912,6.04,5.75472,1.67846,5.9945,0.13872,0.04046,0.14450000000000002,5.616,1.638,5.85
2019-07-19 14:00:00,6.02112,1.75616,6.272,0.15552000000000002,0.045360000000000004,0.162,5.8656,1.7107999999999999,6.11,5.77152,1.68336,6.012,0.15552000000000002,0.045360000000000004,0.162,5.616,1.638,5.85
2019-07-19 14:30:00,5.86848,1.71164,6.113,0.15648,0.04564000000000001,0.163,5.712,1.666,5.95,5.62848,1.6416400000000002,5.8629999999999995,0.15648,0.04564000000000001,0.163,5.472,1.596,5.7
2019-07-19 15:00:00,5.78832,1.68826,6.0295,0.15312,0.044660000000000005,0.1595,5.6352,1.6436000000000002,5.87,5.54832,1.61826,5.7795000000000005,0.15312,0.044660000000000005,0.1595,5.3952,1.5735999999999999,5.62
2019-07-19 15:30:00,5.67024,1.65382,5.9065,0.15024,0.043820000000000005,0.1565,5.52,1.6099999999999999,5.75,5.41104,1.57822,5.6365,0.15024,0.043820000000000005,0.1565,5.2608,1.5344,5.48
2019-07-19 16:00:00,5.69568,1.66124,5.933,0.15648,0.04564000000000001,0.163,5.5392,1.6156000000000001,5.77,5.48448,1.59964,5.713,0.15648,0.04564000000000001,0.163,5.328,1.554,5.55
2019-07-19 16:30:00,5.61648,1.63814,5.8505,0.15408000000000002,0.04494,0.1605,5.4624,1.5932,5.69,5.42448,1.58214,5.6505,0.15408000000000002,0.04494,0.1605,5.2704,1.5372,5.49
2019-07-19 17:00:00,5.6088000000000005,1.6359,5.8425,0.0888,0.025900000000000003,0.0925,5.52,1.6099999999999999,5.75,5.4264,1.5827,5.6525,0.0888,0.025900000000000003,0.0925,5.3376,1.5568,5.5600000000000005
2019-07-19 17:30:00,5.45904,1.5922200000000002,5.6865,0.11184000000000001,0.03262,0.1165,5.3472,1.5596,5.57,5.29584,1.54462,5.5165,0.11184000000000001,0.03262,0.1165,5.184,1.512,5.4
2019-07-19 18:00:00,5.0976,1.4868000000000001,5.31,0.11520000000000001,0.033600000000000005,0.12,4.9824,1.4532,5.19,4.9152000000000005,1.4336,5.12,0.11520000000000001,0.033600000000000005,0.12,4.8,1.4,5.0
2019-07-19 18:30:00,5.16048,1.50514,5.3755,0.12048,0.035140000000000005,0.1255,5.04,1.47,5.25,4.94928,1.44354,5.1555,0.12048,0.035140000000000005,0.1255,4.8288,1.4084,5.03
2019-07-19 19:00:00,5.16144,1.50542,5.3765,0.12144,0.03542,0.1265,5.04,1.47,5.25,4.9694400000000005,1.44942,5.1765,0.12144,0.03542,0.1265,4.848,1.4140000000000001,5.05
2019-07-19 19:30:00,5.01024,1.4613200000000002,5.219,0.12384,0.036120000000000006,0.129,4.8864,1.4252,5.09,4.83744,1.41092,5.039,0.12384,0.036120000000000006,0.129,4.7136,1.3748,4.91
2019-07-19 20:00:00,4.79856,1.39958,4.9985,0.12336000000000001,0.035980000000000005,0.1285,4.6752,1.3636,4.87,4.60656,1.34358,4.7985,0.12336000000000001,0.035980000000000005,0.1285,4.4832,1.3076,4.67
2019-07-19 20:30:00,4.6752,1.3636,4.87,0.12480000000000001,0.0364,0.13,4.5504,1.3272,4.74,4.5024,1.3132000000000001,4.69,0.12480000000000001,0.0364,0.13,4.3776,1.2768,4.5600000000000005
2019-07-19 21:00:00,4.58832,1.33826,4.7795000000000005,0.12432000000000001,0.03626,0.1295,4.464,1.302,4.65,4.44432,1.29626,4.6295,0.12432000000000001,0.03626,0.1295,4.32,1.26,4.5
2019-07-19 21:30:00,4.5048,1.3139,4.6925,0.1272,0.0371,0.1325,4.3776,1.2768,4.5600000000000005,4.3512,1.2691,4.5325,0.1272,0.0371,0.1325,4.224,1.232,4.4
2019-07-19 22:00:00,4.4688,1.3034,4.655,0.1296,0.0378,0.135,4.3392,1.2656,4.52,4.3056,1.2558,4.485,0.1296,0.0378,0.135,4.176,1.218,4.35
2019-07-19 22:30:00,4.27488,1.24684,4.453,0.13728,0.040040000000000006,0.14300000000000002,4.1376,1.2068,4.31,4.12128,1.20204,4.293,0.13728,0.040040000000000006,0.14300000000000002,3.984,1.162,4.15
2019-07-19 23:00:00,4.18848,1.22164,4.3629999999999995,0.13728,0.040040000000000006,0.14300000000000002,4.0512,1.1816,4.22,4.01568,1.17124,4.183,0.13728,0.040040000000000006,0.14300000000000002,3.8784,1.1312,4.04
2019-07-19 23:30:00,4.02432,1.1737600000000001,4.192,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.888,1.134,4.05,3.8227200000000003,1.11496,3.982,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6864,1.0752,3.84
2019-07-20 00:00:00,4.03536,1.17698,4.2035,0.13776000000000002,0.04018,0.14350000000000002,3.8976,1.1368,4.06,3.84336,1.12098,4.0035,0.13776000000000002,0.04018,0.14350000000000002,3.7056,1.0808,3.86
2019-07-20 00:30:00,3.88992,1.13456,4.052,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.7536,1.0948,3.91,3.71712,1.08416,3.872,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.5808,1.0444,3.73
2019-07-20 01:00:00,3.8424,1.1207,4.0025,0.1368,0.039900000000000005,0.14250000000000002,3.7056,1.0808,3.86,3.66,1.0675,3.8125,0.1368,0.039900000000000005,0.14250000000000002,3.5232,1.0276,3.67
2019-07-20 01:30:00,3.768,1.099,3.925,0.13920000000000002,0.040600000000000004,0.145,3.6288,1.0584,3.7800000000000002,3.5856,1.0458,3.735,0.13920000000000002,0.040600000000000004,0.145,3.4464,1.0052,3.59
2019-07-20 02:00:00,3.75504,1.09522,3.9115,0.13584000000000002,0.03962,0.14150000000000001,3.6192,1.0556,3.77,3.56304,1.03922,3.7115,0.13584000000000002,0.03962,0.14150000000000001,3.4272,0.9996,3.5700000000000003
2019-07-20 02:30:00,3.6921600000000003,1.07688,3.846,0.14016,0.04088000000000001,0.146,3.552,1.036,3.7,3.51936,1.02648,3.666,0.14016,0.04088000000000001,0.146,3.3792,0.9856,3.52
2019-07-20 03:00:00,3.5601599999999998,1.03838,3.7085,0.13296000000000002,0.03878,0.1385,3.4272,0.9996,3.5700000000000003,3.34896,0.9767800000000001,3.4885,0.13296000000000002,0.03878,0.1385,3.216,0.9380000000000001,3.35
2019-07-20 03:30:00,3.54144,1.03292,3.689,0.14304,0.04172,0.149,3.3984,0.9912000000000001,3.54,3.33024,0.9713200000000001,3.469,0.14304,0.04172,0.149,3.1872,0.9296000000000001,3.32
2019-07-20 04:00:00,3.5448,1.0339,3.6925,0.1368,0.039900000000000005,0.14250000000000002,3.408,0.994,3.55,3.3528000000000002,0.9779,3.4925,0.1368,0.039900000000000005,0.14250000000000002,3.216,0.9380000000000001,3.35
2019-07-20 04:30:00,3.53568,1.03124,3.683,0.13728,0.040040000000000006,0.14300000000000002,3.3984,0.9912000000000001,3.54,3.32448,0.9696400000000001,3.463,0.13728,0.040040000000000006,0.14300000000000002,3.1872,0.9296000000000001,3.32
2019-07-20 05:00:00,3.64992,1.06456,3.802,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.5136000000000003,1.0248,3.66,3.41952,0.9973600000000001,3.5620000000000003,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.2832,0.9576,3.42
2019-07-20 05:30:00,3.70416,1.08038,3.8585000000000003,0.13296000000000002,0.03878,0.1385,3.5712,1.0416,3.7199999999999998,3.4833600000000002,1.01598,3.6285,0.13296000000000002,0.03878,0.1385,3.3504,0.9772000000000001,3.49
2019-07-20 06:00:00,3.6681600000000003,1.06988,3.821,0.13536,0.03948,0.14100000000000001,3.5328,1.0304,3.68,3.48576,1.01668,3.6310000000000002,0.13536,0.03948,0.14100000000000001,3.3504,0.9772000000000001,3.49
2019-07-20 06:30:00,3.7507200000000003,1.09396,3.907,0.14112000000000002,0.04116,0.147,3.6096,1.0528,3.76,3.53952,1.03236,3.6870000000000003,0.14112000000000002,0.04116,0.147,3.3984,0.9912000000000001,3.54
2019-07-20 07:00:00,3.97296,1.15878,4.1385,0.13296000000000002,0.03878,0.1385,3.84,1.12,4.0,3.76176,1.09718,3.9185,0.13296000000000002,0.03878,0.1385,3.6288,1.0584,3.7800000000000002
2019-07-20 07:30:00,4.0968,1.1949,4.2675,0.132,0.0385,0.1375,3.9648,1.1564,4.13,3.924,1.1445,4.0875,0.132,0.0385,0.1375,3.792,1.106,3.95
2019-07-20 08:00:00,4.32768,1.26224,4.508,0.13248000000000001,0.03864,0.138,4.1952,1.2236,4.37,4.14528,1.20904,4.318,0.13248000000000001,0.03864,0.138,4.0128,1.1703999999999999,4.18
2019-07-20 08:30:00,4.45248,1.29864,4.638,0.13248000000000001,0.03864,0.138,4.32,1.26,4.5,4.30848,1.25664,4.4879999999999995,0.13248000000000001,0.03864,0.138,4.176,1.218,4.35
2019-07-20 09:00:00,4.59696,1.34078,4.7885,0.13296000000000002,0.03878,0.1385,4.464,1.302,4.65,4.43376,1.29318,4.6185,0.13296000000000002,0.03878,0.1385,4.3008,1.2544,4.48
2019-07-20 09:30:00,4.64448,1.35464,4.838,0.13248000000000001,0.03864,0.138,4.5120000000000005,1.316,4.7,4.47168,1.30424,4.658,0.13248000000000001,0.03864,0.138,4.3392,1.2656,4.52
2019-07-20 10:00:00,4.64112,1.35366,4.8345,0.12912,0.037660000000000006,0.1345,4.5120000000000005,1.316,4.7,4.50672,1.31446,4.6945,0.12912,0.037660000000000006,0.1345,4.3776,1.2768,4.5600000000000005
2019-07-20 10:30:00,4.64304,1.35422,4.8365,0.13104000000000002,0.038220000000000004,0.1365,4.5120000000000005,1.316,4.7,4.49904,1.31222,4.6865,0.13104000000000002,0.038220000000000004,0.1365,4.368,1.274,4.55
2019-07-20 11:00:00,4.66704,1.36122,4.8615,0.12624000000000002,0.036820000000000006,0.1315,4.5408,1.3244,4.73,4.4942400000000005,1.31082,4.6815,0.12624000000000002,0.036820000000000006,0.1315,4.368,1.274,4.55
2019-07-20 11:30:00,4.6363199999999996,1.35226,4.8295,0.13392,0.039060000000000004,0.1395,4.5024,1.3132000000000001,4.69,4.42512,1.29066,4.6095,0.13392,0.039060000000000004,0.1395,4.2912,1.2516,4.47
2019-07-20 12:00:00,4.63488,1.3518400000000002,4.828,0.13248000000000001,0.03864,0.138,4.5024,1.3132000000000001,4.69,4.47168,1.30424,4.658,0.13248000000000001,0.03864,0.138,4.3392,1.2656,4.52
2019-07-20 12:30:00,4.46592,1.3025600000000002,4.652,0.12672,0.03696,0.132,4.3392,1.2656,4.52,4.31232,1.25776,4.492,0.12672,0.03696,0.132,4.1856,1.2208,4.36
2019-07-20 13:00:00,4.57728,1.33504,4.768,0.12288000000000002,0.035840000000000004,0.128,4.4544,1.2992,4.64,4.42368,1.29024,4.608,0.12288000000000002,0.035840000000000004,0.128,4.3008,1.2544,4.48
2019-07-20 13:30:00,4.44192,1.29556,4.627,0.11232,0.032760000000000004,0.117,4.3296,1.2628,4.51,4.28832,1.25076,4.467,0.11232,0.032760000000000004,0.117,4.176,1.218,4.35
2019-07-20 14:00:00,4.45968,1.30074,4.6455,0.13008,0.03794,0.1355,4.3296,1.2628,4.51,4.28688,1.25034,4.4655000000000005,0.13008,0.03794,0.1355,4.1568,1.2124,4.33
2019-07-20 14:30:00,4.26,1.2425,4.4375,0.084,0.0245,0.08750000000000001,4.176,1.218,4.35,4.1256,1.2033,4.2975,0.084,0.0245,0.08750000000000001,4.0416,1.1788,4.21
2019-07-20 15:00:00,4.13472,1.20596,4.307,0.07392,0.021560000000000003,0.077,4.0608,1.1844000000000001,4.23,4.00032,1.16676,4.167,0.07392,0.021560000000000003,0.077,3.9264,1.1452,4.09
2019-07-20 15:30:00,4.02864,1.17502,4.1965,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.9264,1.1452,4.09,3.82704,1.11622,3.9865,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.7248,1.0864,3.88
2019-07-20 16:00:00,4.06368,1.18524,4.233,0.14688,0.04284,0.153,3.9168000000000003,1.1424,4.08,3.8812800000000003,1.13204,4.043,0.14688,0.04284,0.153,3.7344,1.0892,3.89
2019-07-20 16:30:00,3.94224,1.14982,4.1065,0.11184000000000001,0.03262,0.1165,3.8304,1.1172,3.99,3.77904,1.10222,3.9365,0.11184000000000001,0.03262,0.1165,3.6672000000000002,1.0696,3.8200000000000003
2019-07-20 17:00:00,4.02864,1.17502,4.1965,0.08304,0.024220000000000002,0.08650000000000001,3.9455999999999998,1.1508,4.11,3.85584,1.12462,4.0165,0.08304,0.024220000000000002,0.08650000000000001,3.7728,1.1004,3.93
2019-07-20 17:30:00,3.97392,1.15906,4.1395,0.09552000000000001,0.027860000000000003,0.0995,3.8784,1.1312,4.04,3.81072,1.1114600000000001,3.9695,0.09552000000000001,0.027860000000000003,0.0995,3.7152000000000003,1.0836000000000001,3.87
