Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.51009
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.28386
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (Min),A,7.75
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (Max),A,7.88
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.75
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (Min),A,12.75
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (Max),A,12.88
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.75
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (Min),A,10.12
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (Max),A,10.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,115.5
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,112.44
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,113.13
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.4295
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.3706
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.3818
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (Min),A,25.12
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (Max),A,25.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (Min),A,13.5
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (Max),A,13.5
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.5
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (Min),A,15.38
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (Max),A,15.75
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.62
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.2
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.3
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.64
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.72
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,244.86
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.95
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-10.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (Min),A,69.88
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (Max),A,70.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.12
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (Min),A,69.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (Max),A,69.25
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.12
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (Min),A,91.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (Max),A,91.62
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.38
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:20:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,123.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,118.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,136.31
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.53329
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.4569
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.72122
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Active Power,kW,-6.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Current (Min),A,13.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Current (Max),A,13.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,13.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Current (Min),A,15.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Current (Max),A,15.75
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,15.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Current (Min),A,33.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Current (Max),A,33.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,33.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,123.69
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,110.44
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,107.87
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,7.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.53045
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.33791
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.30111
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (Min),A,16.88
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (Max),A,17.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (Min),A,4.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (Max),A,4.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (Min),A,29.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (Max),A,29.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,125.44
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,121.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,81.44
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.57092
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.5107
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.11046
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (Min),A,8.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (Max),A,8.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (Min),A,11.75
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (Max),A,12.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.88
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (Min),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (Max),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,114.06
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,119.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,107.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,-0.39553
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.4858
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.2828
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (Min),A,8.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (Max),A,8.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (Min),A,30.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (Max),A,30.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (Min),A,11.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (Max),A,11.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,105.44
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,114.56
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,100.75
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.26314
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.40792
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.1675
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (Min),A,13.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (Max),A,13.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (Min),A,13.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (Max),A,13.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (Min),A,12.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (Max),A,12.62
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.5
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.91
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.94
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.03
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.03
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.33
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-7.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-9.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (Min),A,58.75
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (Max),A,59.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.88
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (Min),A,75.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (Max),A,75.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.38
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (Min),A,85.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (Max),A,85.25
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.12
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:10:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,155.31
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,150.31
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,152.81
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.89291
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.85657
601314,St Davids Church Hakin,2024-01-15T23:00:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.87747
