Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604491,Tudor Square Tenby,2023-06-10T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.7
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.24
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.64
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.51
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.4
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.65
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.7
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.1
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.4
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.0
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,15.03
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,6.33
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.39
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,31.94
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.66
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.12
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,73.3
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,148.6
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,72.0
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,63.8
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.61
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.62
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.28
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.6
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.9
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.9
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.67
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.49
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.13
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.75
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,37.2
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.8
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.5
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.1
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,transformer,,Temperature,C,37.4
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.51
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.67
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.51
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.43
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.25
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L3 Active Power,kW,59.82
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L2 Active Power,kW,47.77
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L1 Active Power,kW,40.71
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,N Current (RMS),A,113.5
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,261.3
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,218.1
604491,Tudor Square Tenby,2023-06-10T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.0
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.27
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.17
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.68
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.67
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.13
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.26
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,13.0
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.3
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.3
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.3
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,13.84
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.79
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.43
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,34.18
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.79
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.37
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,80.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,152.8
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,59.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.78
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.08
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.82
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.32
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,30.4
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.3
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.87
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.62
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.72
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.0
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.5
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,transformer,,Temperature,C,37.6
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.67
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.79
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.47
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.13
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.88
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L3 Active Power,kW,65.31
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L2 Active Power,kW,49.68
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L1 Active Power,kW,39.29
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,N Current (RMS),A,124.0
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,280.6
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,224.3
604491,Tudor Square Tenby,2023-06-10T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.9
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.32
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.89
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.87
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.93
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.12
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.49
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.1
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,38.5
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.8
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.6
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,14.06
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.05
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.84
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.48
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.0
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.33
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,78.4
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,135.4
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.3
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.4
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.0
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.54
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.17
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.2
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.3
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.9
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.48
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.73
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.6
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.37
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.86
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.9
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.9
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,transformer,,Temperature,C,37.7
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.67
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.8
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.83
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.81
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.16
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L3 Active Power,kW,61.97
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L2 Active Power,kW,49.21
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L1 Active Power,kW,35.27
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,N Current (RMS),A,122.3
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,267.8
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,227.7
604491,Tudor Square Tenby,2023-06-10T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.44
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.0
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.38
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.28
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.89
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.25
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.8
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.9
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.3
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,15.05
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.07
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.31
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,29.36
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.31
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.49
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,74.0
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,136.6
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,81.2
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.3
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.07
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.6
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.81
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,32.8
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.5
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.5
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.38
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.29
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.59
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.92
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.87
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,35.4
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.1
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.8
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,transformer,,Temperature,C,37.8
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.69
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.79
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.14
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.43
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.86
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L3 Active Power,kW,62.59
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L2 Active Power,kW,51.63
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L1 Active Power,kW,38.58
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,N Current (RMS),A,113.0
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,271.4
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,236.7
604491,Tudor Square Tenby,2023-06-10T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.34
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.32
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.07
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.14
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.5
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.37
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,13.6
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.0
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,48.4
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.2
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,15.25
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.96
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.08
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,31.82
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.12
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.18
604491,Tudor Square Tenby,2023-06-10T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,79.7
