Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.14
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.72
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,46.2
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.8
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,79.8
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.2
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.42
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.3
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.0
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.53
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,22.03
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,47.4
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.1
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.5
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.15
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,21.27
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,37.67
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,30.75
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,74.9
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,155.3
450752,Slade Park Estate,2024-01-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.22
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.3
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,17.47
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.32
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.9
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.5
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.53
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.25
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.98
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,18.25
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,29.44
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,16.32
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,73.5
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.8
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,122.7
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.1
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.46
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,29.56
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,46.91
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,22.65
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,108.9
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.4
450752,Slade Park Estate,2024-01-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.7
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.85
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.88
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.22
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.3
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.3
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.19
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.8
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.65
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,28.66
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.79
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,72.7
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.2
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,118.7
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.0
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.84
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,24.5
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,43.53
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,20.01
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,103.9
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
450752,Slade Park Estate,2024-01-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.66
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.73
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.6
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,47.7
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.0
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.8
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.5
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.73
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.65
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.32
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,31.1
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.28
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,90.1
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.5
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,131.6
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.0
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.65
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,23.98
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,45.83
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,19.89
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,119.0
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,190.6
450752,Slade Park Estate,2024-01-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.3
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.67
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.17
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.52
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.4
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.4
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.9
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.5
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.41
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.61
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.22
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,31.25
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.11
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,98.5
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.9
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,135.5
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.8
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L3 Active Power,kW,18.88
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L2 Active Power,kW,44.42
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L1 Active Power,kW,15.63
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,N Current (RMS),A,135.3
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.8
450752,Slade Park Estate,2024-01-15T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.94
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.04
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.34
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.94
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.7
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.6
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.9
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.8
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.04
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.48
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.99
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,15.58
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,50.3
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.2
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.9
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.6
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L3 Active Power,kW,20.53
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L2 Active Power,kW,32.33
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L1 Active Power,kW,17.52
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,N Current (RMS),A,74.5
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
450752,Slade Park Estate,2024-01-15T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.64
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.44
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.7
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.4
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.3
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.7
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.92
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.2
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.76
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.0
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.8
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.9
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.0
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.58
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L3 Active Power,kW,18.84
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L2 Active Power,kW,30.2
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L1 Active Power,kW,16.7
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,N Current (RMS),A,71.9
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
450752,Slade Park Estate,2024-01-15T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.78
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.69
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.71
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.6
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.3
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.1
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
450752,Slade Park Estate,2024-01-15T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.77
