Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181483,Robin Close,2024-02-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.9
181483,Robin Close,2024-02-18T06:40:00.000+00:00,transformer,,Temperature,C,25.8
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.74
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.6
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.77
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.37
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,8.93
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-12.77
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,23.5
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
181483,Robin Close,2024-02-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.41
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.45
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,N Current (RMS),A,3.2
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.92
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.48
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,-2.65
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.32
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,-12.02
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,N Current (RMS),A,12.3
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,79.7
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.56
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.59
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,-3.59
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.22
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.69
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,N Current (RMS),A,11.8
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.7
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.28
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.17
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.95
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
181483,Robin Close,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
181483,Robin Close,2024-02-18T06:30:00.000+00:00,transformer,,Temperature,C,25.8
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.62
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.77
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.86
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,8.29
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-12.6
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,23.2
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
181483,Robin Close,2024-02-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.42
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.44
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.97
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,N Current (RMS),A,3.8
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.8
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.2
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.41
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.03
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.37
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,-12.05
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,N Current (RMS),A,13.4
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.1
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,79.6
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.46
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.74
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.4
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.31
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.74
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,N Current (RMS),A,11.1
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.35
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.59
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.13
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.91
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.3
181483,Robin Close,2024-02-18T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.8
181483,Robin Close,2024-02-18T06:20:00.000+00:00,transformer,,Temperature,C,25.9
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.92
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.19
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.99
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.16
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.01
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L2 Active Power,kW,8.74
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-12.87
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,N Current (RMS),A,22.6
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.3
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
181483,Robin Close,2024-02-18T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.22
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.02
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,N Current (RMS),A,3.2
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,4.3
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.39
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,-1.57
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.3
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,-12.06
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,N Current (RMS),A,11.7
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.7
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,79.4
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.07
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.06
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.75
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,-2.72
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.69
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,N Current (RMS),A,9.5
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.34
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.07
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.93
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.09
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,87.1
181483,Robin Close,2024-02-18T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
181483,Robin Close,2024-02-18T06:10:00.000+00:00,transformer,,Temperature,C,25.9
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.22
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.73
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.59
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L2 Active Power,kW,8.75
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-12.63
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,N Current (RMS),A,21.3
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.2
181483,Robin Close,2024-02-18T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.16
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,N Current (RMS),A,2.9
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.5
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,4.1
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.03
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.31
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,-1.54
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.42
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,-12.01
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,N Current (RMS),A,16.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,78.8
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.58
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.5
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,-3.1
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.73
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,N Current (RMS),A,13.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.32
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.58
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.12
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.91
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.13
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,86.9
181483,Robin Close,2024-02-18T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,transformer,,Temperature,C,26.0
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.76
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.69
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-5.91
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L2 Active Power,kW,8.52
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-12.86
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,N Current (RMS),A,23.1
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
181483,Robin Close,2024-02-18T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.7
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.27
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.07
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,N Current (RMS),A,2.6
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.4
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,15.68
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.54
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.39
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,-11.97
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,N Current (RMS),A,12.1
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,79.7
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.34
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.6
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.89
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.13
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.83
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,N Current (RMS),A,10.4
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
181483,Robin Close,2024-02-18T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
