DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 06/10/2018 13:00:00,32.99,33.3,1,15.75
 06/10/2018 13:15:00,32.99,33.3,1,15.75
 06/10/2018 13:30:00,32.99,33.3,1,15.75
 06/10/2018 13:45:00,32.99,33.3,1,15.75
 06/10/2018 14:00:00,32.99,33.3,1,15.75
 06/10/2018 14:15:00,32.99,33.3,1,15.75
 06/10/2018 14:30:00,32.99,33.3,1,15.75
 06/10/2018 14:45:00,32.99,33.3,1,15.75
 06/10/2018 15:00:00,32.99,33.3,1,15.75
 06/10/2018 15:15:00,32.99,33.3,1,15.75
 06/10/2018 15:30:00,32.99,33.3,1,15.75
 06/10/2018 15:45:00,32.99,33.3,1,15.75
 06/10/2018 16:00:00,32.99,33.3,1,15.75
 06/10/2018 16:15:00,32.99,33.3,1,15.75
 06/10/2018 16:30:00,32.99,33.3,1,15.75
 06/10/2018 16:45:00,32.99,33.3,1,15.75
 06/10/2018 17:00:00,32.99,33.3,1,15.75
 06/10/2018 17:15:00,32.99,33.3,1,15.75
 06/10/2018 17:30:00,32.99,33.3,1,15.75
 06/10/2018 17:45:00,32.99,33.3,1,15.75
 06/10/2018 18:00:00,32.99,33.3,1,15.75
 06/10/2018 18:15:00,32.99,33.3,1,15.75
 06/10/2018 18:30:00,32.99,33.3,1,15.75
 06/10/2018 18:45:00,32.99,33.3,1,15.75
 06/10/2018 19:00:00,32.99,33.3,1,15.75
 06/10/2018 19:15:00,32.99,33.3,1,15.75
 06/10/2018 19:30:00,32.99,33.3,1,15.75
 06/10/2018 19:45:00,32.99,33.3,1,15.75
 06/10/2018 20:00:00,32.99,33.3,1,15.75
 06/10/2018 20:15:00,32.99,33.3,1,15.75
 06/10/2018 20:30:00,32.99,33.3,1,15.75
 06/10/2018 20:45:00,32.99,33.3,1,15.75
 06/10/2018 21:00:00,32.99,33.3,1,15.75
 06/10/2018 21:15:00,32.99,33.3,1,15.75
 06/10/2018 21:30:00,32.99,33.3,1,15.75
 06/10/2018 21:45:00,32.99,33.3,1,15.75
 06/10/2018 22:00:00,32.99,33.3,1,15.75
 06/10/2018 22:15:00,32.99,33.3,1,15.75
 06/10/2018 22:30:00,32.99,33.3,1,15.75
 06/10/2018 22:45:00,32.99,33.3,1,15.75
 06/10/2018 23:00:00,32.99,33.3,1,15.75
 06/10/2018 23:15:00,32.99,33.3,1,15.75
 06/10/2018 23:30:00,32.99,33.3,1,15.75
 06/10/2018 23:45:00,32.99,33.3,1,15.75
 07/10/2018 00:00:00,32.99,33.3,1,15.75
 07/10/2018 00:15:00,32.99,33.3,1,15.75
 07/10/2018 00:30:00,32.99,33.3,1,15.75
 07/10/2018 00:45:00,32.99,33.3,1,15.75
 07/10/2018 01:00:00,32.99,33.3,1,15.75
 07/10/2018 01:15:00,32.99,33.3,1,15.75
 07/10/2018 01:30:00,32.99,33.3,1,15.75
 07/10/2018 01:45:00,32.99,33.3,1,15.75
 07/10/2018 02:00:00,32.99,33.3,1,15.75
 07/10/2018 02:15:00,32.99,33.3,1,15.75
 07/10/2018 02:30:00,32.99,33.3,1,15.75
 07/10/2018 02:45:00,32.99,33.3,1,15.75
 07/10/2018 03:00:00,32.99,33.3,1,15.75
 07/10/2018 03:15:00,32.99,33.3,1,15.75
 07/10/2018 03:30:00,32.99,33.3,1,15.75
 07/10/2018 03:45:00,32.99,33.3,1,15.75
 07/10/2018 04:00:00,32.99,33.3,1,15.75
 07/10/2018 04:15:00,32.99,33.3,1,15.75
 07/10/2018 04:30:00,32.99,33.3,1,15.75
 07/10/2018 04:45:00,32.99,33.3,1,15.75
 07/10/2018 05:00:00,32.99,33.3,1,15.75
 07/10/2018 05:15:00,32.99,33.3,1,15.75
 07/10/2018 05:30:00,32.99,33.3,1,15.75
 07/10/2018 05:45:00,32.99,33.3,1,15.75
 07/10/2018 06:00:00,32.99,33.3,1,15.75
 07/10/2018 06:15:00,32.99,33.3,1,15.75
 07/10/2018 06:30:00,32.99,33.3,1,15.75
 07/10/2018 06:45:00,32.99,33.3,1,15.75
 07/10/2018 07:00:00,32.99,33.3,1,15.75
 07/10/2018 07:15:00,32.99,33.3,1,15.75
 07/10/2018 07:30:00,32.99,33.3,1,15.75
 07/10/2018 07:45:00,32.99,33.3,1,15.75
 07/10/2018 08:00:00,32.99,33.3,1,15.75
 07/10/2018 08:15:00,32.99,33.3,1,15.75
 07/10/2018 08:30:00,32.99,33.3,1,15.75
 07/10/2018 08:45:00,32.99,33.3,1,15.75
 07/10/2018 09:00:00,32.99,33.3,1,15.75
 07/10/2018 09:15:00,32.99,33.3,1,15.75
 07/10/2018 09:30:00,32.99,33.3,1,15.75
 07/10/2018 09:45:00,32.99,33.3,1,15.75
 07/10/2018 10:00:00,32.99,33.3,1,15.75
 07/10/2018 10:15:00,32.99,33.3,1,15.75
 07/10/2018 10:30:00,32.99,33.3,1,15.75
 07/10/2018 10:45:00,32.99,33.3,1,15.75
 07/10/2018 11:00:00,32.99,33.3,1,15.75
 07/10/2018 11:15:00,32.99,33.3,1,15.75
 07/10/2018 11:30:00,32.99,33.3,1,15.75
 07/10/2018 11:45:00,32.99,33.3,1,15.75
 07/10/2018 12:00:00,32.99,33.3,1,15.75
 07/10/2018 12:15:00,32.99,33.3,1,15.75
 07/10/2018 12:30:00,32.99,33.3,1,15.75
 07/10/2018 12:45:00,32.99,33.3,1,15.75
 07/10/2018 13:00:00,32.99,33.3,1,15.75
 07/10/2018 13:15:00,32.99,33.3,1,15.75
 07/10/2018 13:30:00,32.99,33.3,1,15.75
 07/10/2018 13:45:00,32.99,33.3,1,15.75
 07/10/2018 14:00:00,32.99,33.3,1,15.75
 07/10/2018 14:15:00,32.99,33.3,1,15.75
 07/10/2018 14:30:00,32.99,33.3,1,15.75
 07/10/2018 14:45:00,32.99,33.3,1,15.75
 07/10/2018 15:00:00,32.99,33.3,1,15.75
 07/10/2018 15:15:00,32.99,33.3,1,15.75
 07/10/2018 15:30:00,32.99,33.3,1,15.75
 07/10/2018 15:45:00,32.99,33.3,1,15.75
 07/10/2018 16:00:00,32.99,33.3,1,15.75
 07/10/2018 16:15:00,32.99,33.3,1,15.75
 07/10/2018 16:30:00,32.99,33.3,1,15.75
 07/10/2018 16:45:00,32.99,33.3,1,15.75
 07/10/2018 17:00:00,32.99,33.3,1,15.75
 07/10/2018 17:15:00,32.99,33.3,1,15.75
 07/10/2018 17:30:00,32.99,33.3,1,15.75
 07/10/2018 17:45:00,32.99,33.3,1,15.75
 07/10/2018 18:00:00,32.99,33.3,1,15.75
 07/10/2018 18:15:00,32.99,33.3,1,15.75
 07/10/2018 18:30:00,32.99,33.3,1,15.75
 07/10/2018 18:45:00,32.99,33.3,1,15.75
 07/10/2018 19:00:00,32.99,33.3,1,15.75
 07/10/2018 19:15:00,32.99,33.3,1,15.75
 07/10/2018 19:30:00,32.99,33.3,1,15.75
 07/10/2018 19:45:00,32.99,33.3,1,15.75
 07/10/2018 20:00:00,32.99,33.3,1,15.75
 07/10/2018 20:15:00,32.99,33.3,1,15.75
 07/10/2018 20:30:00,32.99,33.3,1,15.75
 07/10/2018 20:45:00,32.99,33.3,1,15.75
 07/10/2018 21:00:00,32.99,33.3,1,15.75
 07/10/2018 21:15:00,32.99,33.3,1,15.75
 07/10/2018 21:30:00,32.99,33.3,1,15.75
 07/10/2018 21:45:00,32.99,33.3,1,15.75
 07/10/2018 22:00:00,32.99,33.3,1,15.75
 07/10/2018 22:15:00,32.99,33.3,1,15.75
 07/10/2018 22:30:00,32.99,33.3,1,15.75
 07/10/2018 22:45:00,32.99,33.3,1,15.75
 07/10/2018 23:00:00,32.99,33.3,1,15.75
 07/10/2018 23:15:00,32.99,33.3,1,15.75
 07/10/2018 23:30:00,32.99,33.3,1,15.75
 07/10/2018 23:45:00,32.99,33.3,1,15.75
 08/10/2018 00:00:00,32.99,33.3,1,15.75
 08/10/2018 00:00:00,32.99,33.3,1,15.75
 08/10/2018 00:15:00,32.99,33.3,1,15.75
 08/10/2018 00:30:00,32.99,33.3,1,15.75
 08/10/2018 00:45:00,32.99,33.3,1,15.75
 08/10/2018 01:00:00,32.99,33.3,1,15.75
 08/10/2018 01:15:00,32.99,33.3,1,15.75
 08/10/2018 01:30:00,32.99,33.3,1,15.75
 08/10/2018 01:45:00,32.99,33.3,1,15.75
 08/10/2018 02:00:00,32.99,33.3,1,15.75
 08/10/2018 02:15:00,32.99,33.3,1,15.75
 08/10/2018 02:30:00,32.99,33.3,1,15.75
 08/10/2018 02:45:00,32.99,33.3,1,15.75
 08/10/2018 03:00:00,32.99,33.3,1,15.75
 08/10/2018 03:15:00,32.99,33.3,1,15.75
 08/10/2018 03:30:00,32.99,33.3,1,15.75
 08/10/2018 03:45:00,32.99,33.3,1,15.75
 08/10/2018 04:00:00,32.99,33.3,1,15.75
 08/10/2018 04:15:00,32.99,33.3,1,15.75
 08/10/2018 04:30:00,32.99,33.3,1,15.75
 08/10/2018 04:45:00,32.99,33.3,1,15.75
 08/10/2018 05:00:00,32.99,33.3,1,15.75
 08/10/2018 05:15:00,32.99,33.3,1,15.75
 08/10/2018 05:30:00,32.99,33.3,1,15.75
 08/10/2018 05:45:00,32.99,33.3,1,15.75
 08/10/2018 06:00:00,32.99,33.3,1,15.75
 08/10/2018 06:15:00,32.99,33.3,1,15.75
 08/10/2018 06:30:00,32.99,33.3,1,15.75
 08/10/2018 06:45:00,33.05,33.3,1,22.42
 08/10/2018 07:00:00,33.18,33.3,1,24.29
 08/10/2018 07:15:00,33.21,33.3,1,26.7
 08/10/2018 07:30:00,33.42,33.3,1,27.94
 08/10/2018 07:45:00,33.28,33.3,1,29.48
 08/10/2018 08:00:00,33.28,33.3,1,29.48
 08/10/2018 08:15:00,33.19,33.3,1,29.48
 08/10/2018 08:30:00,33.19,33.3,1,29.48
 08/10/2018 08:45:00,33.35,33.3,1,27.26
 08/10/2018 09:00:00,33.35,33.3,1,26.8
 08/10/2018 09:15:00,33.35,33.3,1,25.26
 08/10/2018 09:30:00,33.35,33.3,1,20.94
 08/10/2018 09:45:00,33.31,33.3,1,19.83
 08/10/2018 10:00:00,33.23,33.3,1,18.26
 08/10/2018 10:15:00,33.23,33.3,1,18.26
 08/10/2018 10:30:00,33.23,33.3,1,18.26
 08/10/2018 10:45:00,33.23,33.3,1,18.26
 08/10/2018 11:00:00,33.23,33.3,1,18.26
 08/10/2018 11:15:00,33.27,33.3,1,18.26
 08/10/2018 11:30:00,33.37,33.3,1,18.26
 08/10/2018 11:45:00,33.37,33.3,1,18.26
 08/10/2018 12:00:00,33.37,33.3,1,17.82
 08/10/2018 12:15:00,33.37,33.3,1,14.49
 08/10/2018 12:30:00,33.37,33.3,1,12.18
 08/10/2018 12:45:00,33.37,33.3,1,19.89
 08/10/2018 13:00:00,33.37,33.3,1,22.08
 08/10/2018 13:15:00,33.37,33.3,1,23.11
 08/10/2018 13:30:00,33.37,33.3,1,23.11
 08/10/2018 13:45:00,33.37,33.3,1,23.11
 08/10/2018 14:00:00,33.2,33.3,1,23.11
 08/10/2018 14:15:00,33.2,33.3,1,23.11
 08/10/2018 14:30:00,33.2,33.3,1,23.11
 08/10/2018 14:45:00,33.2,33.3,1,23.11
 08/10/2018 15:00:00,33.2,33.3,1,23.11
 08/10/2018 15:15:00,33.2,33.3,1,23.11
 08/10/2018 15:30:00,33.35,33.3,1,23.11
 08/10/2018 15:45:00,33.37,33.3,1,23.11
 08/10/2018 16:00:00,33.37,33.3,1,23.11
 08/10/2018 16:15:00,33.24,33.3,1,23.54
 08/10/2018 16:30:00,33.23,33.3,1,25.79
 08/10/2018 16:45:00,33.21,33.3,1,28.22
 08/10/2018 17:00:00,33.06,33.3,1,28.47
 08/10/2018 17:15:00,33.06,33.3,1,28.47
 08/10/2018 17:30:00,33.06,33.3,1,28.47
 08/10/2018 17:45:00,33.06,33.3,1,28.47
 08/10/2018 18:00:00,33.06,33.3,1,28.47
 08/10/2018 18:15:00,33.06,33.3,1,28.47
 08/10/2018 18:30:00,32.95,33.3,1,28.47
 08/10/2018 18:45:00,33.0,33.3,1,28.06
 08/10/2018 19:00:00,33.11,33.3,1,25.79
 08/10/2018 19:15:00,33.11,33.3,1,25.79
 08/10/2018 19:30:00,32.99,33.3,1,25.79
 08/10/2018 19:45:00,32.91,33.3,1,25.79
 08/10/2018 20:00:00,32.91,33.3,1,25.79
 08/10/2018 20:15:00,32.91,33.3,1,25.79
 08/10/2018 20:30:00,32.91,33.3,1,25.79
 08/10/2018 20:45:00,32.91,33.3,1,24.73
 08/10/2018 21:00:00,32.91,33.3,1,25.64
 08/10/2018 21:15:00,32.91,33.3,1,25.96
 08/10/2018 21:30:00,33.05,33.3,1,25.96
 08/10/2018 21:45:00,33.23,33.3,1,25.96
 08/10/2018 22:00:00,33.23,33.3,1,25.96
 08/10/2018 22:15:00,33.23,33.3,1,25.96
 08/10/2018 22:30:00,33.23,33.3,1,24.45
 08/10/2018 22:45:00,33.23,33.3,1,23.45
 08/10/2018 23:00:00,33.35,33.3,1,23.45
 08/10/2018 23:15:00,32.72,33.3,1,21.95
 08/10/2018 23:30:00,32.86,33.3,1,20.77
 08/10/2018 23:45:00,32.91,33.3,1,20.77
 09/10/2018 00:00:00,32.91,33.3,1,20.77
 09/10/2018 00:15:00,32.91,33.3,1,20.77
 09/10/2018 00:30:00,32.99,33.3,1,20.77
 09/10/2018 00:45:00,33.08,33.3,1,20.77
 09/10/2018 01:00:00,33.08,33.3,1,20.77
 09/10/2018 01:15:00,33.08,33.3,1,20.77
 09/10/2018 01:30:00,33.08,33.3,1,20.77
 09/10/2018 01:45:00,33.08,33.3,1,20.77
 09/10/2018 02:00:00,33.08,33.3,1,20.77
 09/10/2018 02:15:00,33.08,33.3,1,20.77
 09/10/2018 02:30:00,33.08,33.3,1,20.77
 09/10/2018 02:45:00,33.08,33.3,1,20.77
 09/10/2018 03:00:00,33.08,33.3,1,20.77
 09/10/2018 03:15:00,33.08,33.3,1,20.77
 09/10/2018 03:30:00,33.08,33.3,1,20.77
 09/10/2018 03:45:00,33.08,33.3,1,20.77
 09/10/2018 04:00:00,33.08,33.3,1,20.77
 09/10/2018 04:15:00,33.08,33.3,1,20.77
 09/10/2018 04:30:00,33.08,33.3,1,20.77
 09/10/2018 04:45:00,33.08,33.3,1,20.77
 09/10/2018 05:00:00,33.08,33.3,1,20.77
 09/10/2018 05:15:00,33.08,33.3,1,20.77
 09/10/2018 05:30:00,33.08,33.3,1,20.77
 09/10/2018 05:45:00,33.08,33.3,1,20.77
 09/10/2018 06:00:00,33.08,33.3,1,20.77
 09/10/2018 06:15:00,32.93,33.3,1,21.17
 09/10/2018 06:30:00,33.05,33.3,1,23.62
 09/10/2018 06:45:00,33.37,33.3,1,24.97
 09/10/2018 07:00:00,33.35,33.3,1,26.13
 09/10/2018 07:15:00,33.16,33.3,1,26.13
 09/10/2018 07:30:00,33.16,33.3,1,24.42
 09/10/2018 07:45:00,33.16,33.3,1,23.62
 09/10/2018 08:00:00,33.16,33.3,1,23.62
 09/10/2018 08:15:00,33.29,33.3,1,20.99
 09/10/2018 08:30:00,33.32,33.3,1,20.94
 09/10/2018 08:45:00,33.32,33.3,1,23.19
 09/10/2018 09:00:00,33.32,33.3,1,23.21
 09/10/2018 09:15:00,33.32,33.3,1,21.1
 09/10/2018 09:30:00,33.32,33.3,1,19.03
 09/10/2018 09:45:00,33.32,33.3,1,17.86
 09/10/2018 10:00:00,33.32,33.3,1,15.91
 09/10/2018 10:15:00,33.32,33.3,1,14.44
 09/10/2018 10:30:00,33.32,33.3,1,13.4
 09/10/2018 10:45:00,33.32,33.3,1,10.97
 09/10/2018 11:00:00,33.32,33.3,1,10.72
 09/10/2018 11:15:00,33.21,33.3,1,9.03
 09/10/2018 11:30:00,33.26,33.3,1,8.21
 09/10/2018 11:45:00,33.3,33.3,1,6.44
 09/10/2018 12:00:00,33.3,33.3,1,5.53
 09/10/2018 12:15:00,33.3,33.3,1,5.53
 09/10/2018 12:30:00,33.3,33.3,1,5.53
 09/10/2018 12:45:00,33.3,33.3,1,5.53
 09/10/2018 13:00:00,33.3,33.3,1,5.53
 09/10/2018 13:15:00,33.3,33.3,1,5.53
 09/10/2018 13:30:00,33.3,33.3,1,5.53
 09/10/2018 13:45:00,33.3,33.3,1,5.53
 09/10/2018 14:00:00,33.3,33.3,1,3.36
 09/10/2018 14:15:00,33.43,33.3,1,3.02
 09/10/2018 14:30:00,33.47,33.3,1,5.65
 09/10/2018 14:45:00,33.47,33.3,1,5.7
 09/10/2018 15:00:00,33.47,33.3,1,5.7
 09/10/2018 15:15:00,33.47,33.3,1,7.84
 09/10/2018 15:30:00,33.47,33.3,1,8.38
 09/10/2018 15:45:00,33.47,33.3,1,9.07
 09/10/2018 16:00:00,33.47,33.3,1,10.89
 09/10/2018 16:15:00,33.47,33.3,1,12.41
 09/10/2018 16:30:00,33.47,33.3,1,15.34
 09/10/2018 16:45:00,33.35,33.3,1,17.34
 09/10/2018 17:00:00,33.32,33.3,1,18.59
 09/10/2018 17:15:00,33.32,33.3,1,19.46
 09/10/2018 17:30:00,33.32,33.3,1,21.27
 09/10/2018 17:45:00,33.32,33.3,1,21.27
 09/10/2018 18:00:00,33.32,33.3,1,21.54
 09/10/2018 18:15:00,33.28,33.3,1,23.95
 09/10/2018 18:30:00,33.16,33.3,1,24.11
 09/10/2018 18:45:00,33.01,33.3,1,26.46
 09/10/2018 19:00:00,32.99,33.3,1,26.46
 09/10/2018 19:15:00,32.99,33.3,1,26.46
 09/10/2018 19:30:00,32.99,33.3,1,26.46
 09/10/2018 19:45:00,32.99,33.3,1,26.58
 09/10/2018 20:00:00,32.99,33.3,1,29.14
 09/10/2018 20:15:00,32.95,33.3,1,29.14
 09/10/2018 20:30:00,33.13,33.3,1,29.14
 09/10/2018 20:45:00,33.26,33.3,1,29.14
 09/10/2018 21:00:00,33.3,33.3,1,29.14
 09/10/2018 21:15:00,33.3,33.3,1,29.14
 09/10/2018 21:30:00,33.32,33.3,1,28.08
 09/10/2018 21:45:00,33.32,33.3,1,26.63
 09/10/2018 22:00:00,33.4,33.3,1,26.63
 09/10/2018 22:15:00,33.4,33.3,1,25.13
 09/10/2018 22:30:00,33.4,33.3,1,24.12
 09/10/2018 22:45:00,33.37,33.3,1,24.12
 09/10/2018 23:00:00,33.23,33.3,1,24.06
 09/10/2018 23:15:00,33.23,33.3,1,21.44
 09/10/2018 23:30:00,33.23,33.3,1,21.44
 09/10/2018 23:45:00,33.23,33.3,1,21.44
 10/10/2018 00:00:00,33.3,33.3,1,21.44
 10/10/2018 00:15:00,33.36,33.3,1,21.44
 10/10/2018 00:30:00,33.13,33.3,1,21.44
 10/10/2018 00:45:00,33.13,33.3,1,21.44
 10/10/2018 01:00:00,33.13,33.3,1,21.44
 10/10/2018 01:15:00,33.13,33.3,1,21.44
 10/10/2018 01:30:00,33.13,33.3,1,21.44
 10/10/2018 01:45:00,33.13,33.3,1,21.44
 10/10/2018 02:00:00,33.13,33.3,1,21.44
 10/10/2018 02:15:00,33.13,33.3,1,21.44
 10/10/2018 02:30:00,33.13,33.3,1,21.44
 10/10/2018 02:45:00,33.13,33.3,1,21.44
 10/10/2018 03:00:00,33.13,33.3,1,21.44
 10/10/2018 03:15:00,33.15,33.3,1,21.44
 10/10/2018 03:30:00,33.28,33.3,1,21.44
 10/10/2018 03:45:00,33.28,33.3,1,21.44
 10/10/2018 04:00:00,33.28,33.3,1,21.44
 10/10/2018 04:15:00,33.28,33.3,1,21.44
 10/10/2018 04:30:00,33.28,33.3,1,21.44
 10/10/2018 04:45:00,33.28,33.3,1,21.44
 10/10/2018 05:00:00,33.28,33.3,1,21.12
 10/10/2018 05:15:00,33.28,33.3,1,18.76
 10/10/2018 05:30:00,33.28,33.3,1,18.76
 10/10/2018 05:45:00,33.13,33.3,1,18.76
 10/10/2018 06:00:00,33.11,33.3,1,19.53
 10/10/2018 06:15:00,33.26,33.3,1,21.44
 10/10/2018 06:30:00,33.13,33.3,1,21.67
 10/10/2018 06:45:00,33.19,33.3,1,23.95
 10/10/2018 07:00:00,33.35,33.3,1,23.95
 10/10/2018 07:15:00,33.25,33.3,1,23.95
 10/10/2018 07:30:00,33.06,33.3,1,23.95
 10/10/2018 07:45:00,33.06,33.3,1,23.95
 10/10/2018 08:00:00,33.06,33.3,1,23.95
 10/10/2018 08:15:00,33.06,33.3,1,23.95
 10/10/2018 08:30:00,33.06,33.3,1,23.36
 10/10/2018 08:45:00,33.06,33.3,1,21.27
 10/10/2018 09:00:00,33.06,33.3,1,21.27
 10/10/2018 09:15:00,33.06,33.3,1,21.27
 10/10/2018 09:30:00,33.06,33.3,1,21.27
 10/10/2018 09:45:00,33.06,33.3,1,19.18
 10/10/2018 10:00:00,33.06,33.3,1,18.68
 10/10/2018 10:15:00,33.06,33.3,1,15.57
 10/10/2018 10:30:00,33.08,33.3,1,13.4
 10/10/2018 10:45:00,33.11,33.3,1,13.4
 10/10/2018 11:00:00,33.11,33.3,1,13.4
 10/10/2018 11:15:00,33.11,33.28,0,12.15
 10/10/2018 11:30:00,33.11,33.26,0,10.72
 10/10/2018 11:45:00,33.11,33.26,0,10.72
 10/10/2018 12:00:00,33.11,33.26,0,10.72
 10/10/2018 12:15:00,33.11,33.26,0,9.08
 10/10/2018 12:30:00,33.11,33.26,0,8.21
 10/10/2018 12:45:00,32.98,33.26,0,8.21
 10/10/2018 13:00:00,32.96,33.26,0,8.21
 10/10/2018 13:15:00,33.01,33.26,0,8.21
 10/10/2018 13:30:00,33.11,33.26,0,8.21
 10/10/2018 13:45:00,33.11,33.26,0,8.21
 10/10/2018 14:00:00,33.11,33.26,0,8.21
 10/10/2018 14:15:00,33.11,33.26,0,8.21
 10/10/2018 14:30:00,33.11,33.26,0,8.21
 10/10/2018 14:45:00,33.11,33.26,0,8.21
 10/10/2018 15:00:00,33.11,33.26,0,8.21
 10/10/2018 15:15:00,33.11,33.26,0,9.89
 10/10/2018 15:30:00,33.11,33.26,0,10.72
 10/10/2018 15:45:00,33.11,33.26,0,10.78
 10/10/2018 16:00:00,33.11,33.26,0,13.23
 10/10/2018 16:15:00,33.11,33.26,0,14.67
 10/10/2018 16:30:00,33.11,33.26,0,16.12
 10/10/2018 16:45:00,33.11,33.26,0,18.42
 10/10/2018 17:00:00,33.11,33.26,0,20.54
 10/10/2018 17:15:00,33.11,33.26,0,21.1
 10/10/2018 17:30:00,33.11,33.26,0,22.35
 10/10/2018 17:45:00,33.01,33.26,0,23.78
 10/10/2018 18:00:00,32.96,33.26,0,25.77
 10/10/2018 18:15:00,32.96,33.26,0,26.46
 10/10/2018 18:30:00,32.96,33.26,0,26.46
 10/10/2018 18:45:00,32.96,33.26,0,26.46
 10/10/2018 19:00:00,32.96,33.26,0,26.46
 10/10/2018 19:15:00,32.96,33.26,0,26.46
 10/10/2018 19:30:00,32.96,33.26,0,26.46
 10/10/2018 19:45:00,32.96,33.26,0,26.46
 10/10/2018 20:00:00,33.07,33.26,0,26.46
 10/10/2018 20:15:00,33.13,33.26,0,28.63
 10/10/2018 20:30:00,33.13,33.26,0,29.14
 10/10/2018 20:45:00,33.13,33.26,0,29.14
 10/10/2018 21:00:00,33.22,33.26,0,29.14
 10/10/2018 21:15:00,33.3,33.26,0,29.14
 10/10/2018 21:30:00,33.3,33.26,0,27.92
 10/10/2018 21:45:00,33.47,33.26,0,26.46
 10/10/2018 22:00:00,33.47,33.26,0,26.46
 10/10/2018 22:15:00,33.3,33.26,0,26.46
 10/10/2018 22:30:00,33.28,33.26,0,24.6
 10/10/2018 22:45:00,33.41,33.26,0,23.95
 10/10/2018 23:00:00,32.97,33.26,0,22.75
 10/10/2018 23:15:00,32.82,33.26,0,21.27
 10/10/2018 23:30:00,32.82,33.26,0,21.27
 10/10/2018 23:45:00,33.01,33.26,0,21.27
 11/10/2018 00:00:00,32.96,33.26,0,21.27
 11/10/2018 00:15:00,32.87,33.26,0,21.27
 11/10/2018 00:30:00,32.87,33.26,0,20.24
 11/10/2018 00:45:00,32.87,33.26,0,18.59
 11/10/2018 01:00:00,32.87,33.26,0,18.59
 11/10/2018 01:15:00,32.87,33.26,0,18.59
 11/10/2018 01:30:00,32.87,33.26,0,18.59
 11/10/2018 01:45:00,32.87,33.26,0,18.59
 11/10/2018 02:00:00,32.87,33.26,0,18.59
 11/10/2018 02:15:00,32.87,33.26,0,18.59
 11/10/2018 02:30:00,32.87,33.26,0,18.59
 11/10/2018 02:45:00,33.03,33.26,0,18.59
 11/10/2018 03:00:00,33.03,33.26,0,18.59
 11/10/2018 03:15:00,33.03,33.26,0,18.59
 11/10/2018 03:30:00,33.03,33.26,0,18.59
 11/10/2018 03:45:00,33.03,33.26,0,18.59
 11/10/2018 04:00:00,33.03,33.26,0,18.59
 11/10/2018 04:15:00,33.1,33.26,0,18.59
 11/10/2018 04:30:00,33.23,33.26,0,18.59
 11/10/2018 04:45:00,33.13,33.26,0,18.59
 11/10/2018 05:00:00,33.11,33.26,0,18.59
 11/10/2018 05:15:00,33.02,33.26,0,18.59
 11/10/2018 05:30:00,32.96,33.26,0,18.59
 11/10/2018 05:45:00,32.96,33.26,0,18.59
 11/10/2018 06:00:00,32.87,33.26,0,18.59
 11/10/2018 06:15:00,33.18,33.26,0,21.31
 11/10/2018 06:30:00,32.94,33.26,0,21.61
 11/10/2018 06:45:00,32.94,33.26,0,22.98
 11/10/2018 07:00:00,32.92,33.26,0,24.29
 11/10/2018 07:15:00,33.19,33.26,0,26.03
 11/10/2018 07:30:00,33.37,33.26,0,26.8
 11/10/2018 07:45:00,33.3,33.26,0,26.8
 11/10/2018 08:00:00,33.23,33.26,0,26.8
 11/10/2018 08:15:00,33.23,33.26,0,26.8
 11/10/2018 08:30:00,33.23,33.26,0,26.8
 11/10/2018 08:45:00,33.23,33.26,0,26.8
 11/10/2018 09:00:00,33.23,33.26,0,26.8
 11/10/2018 09:15:00,33.23,33.26,0,26.8
 11/10/2018 09:30:00,33.23,33.26,0,26.8
 11/10/2018 09:45:00,33.23,33.26,0,26.8
 11/10/2018 10:00:00,33.23,33.26,0,26.8
 11/10/2018 10:15:00,33.23,33.26,0,26.8
 11/10/2018 10:30:00,33.4,33.26,0,26.8
 11/10/2018 10:45:00,33.4,33.26,0,26.8
 11/10/2018 11:00:00,33.39,33.26,0,26.8
 11/10/2018 11:15:00,33.23,33.26,0,26.8
 11/10/2018 11:30:00,33.23,33.26,0,26.52
 11/10/2018 11:45:00,33.23,33.26,0,24.29
 11/10/2018 12:00:00,33.23,33.26,0,26.05
 11/10/2018 12:15:00,33.23,33.26,2,26.8
 11/10/2018 12:30:00,33.23,33.26,2,26.8
 11/10/2018 12:45:00,33.35,33.26,2,26.34
 11/10/2018 13:00:00,33.26,33.26,2,17.99
 11/10/2018 13:15:00,33.18,33.26,2,17.24
 11/10/2018 13:30:00,33.18,33.26,2,21.1
 11/10/2018 13:45:00,33.18,33.26,2,21.1
 11/10/2018 14:00:00,33.18,33.26,2,20.21
 11/10/2018 14:15:00,33.18,33.26,2,23.42
 11/10/2018 14:30:00,33.18,33.26,2,23.62
 11/10/2018 14:45:00,33.18,33.26,2,23.62
 11/10/2018 15:00:00,33.18,33.26,2,23.62
 11/10/2018 15:15:00,33.18,33.26,2,23.62
 11/10/2018 15:30:00,33.18,33.26,2,23.62
 11/10/2018 15:45:00,33.18,33.26,2,23.62
 11/10/2018 16:00:00,33.21,33.26,2,23.62
 11/10/2018 16:15:00,33.37,33.26,2,23.62
 11/10/2018 16:30:00,33.31,33.26,2,24.59
 11/10/2018 16:45:00,33.2,33.26,2,25.75
 11/10/2018 17:00:00,33.2,33.26,2,23.78
