DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 17/10/2018 07:15:00,32.69,32.97,2,-22.09
 17/10/2018 07:30:00,32.55,32.97,2,-18.69
 17/10/2018 07:45:00,32.91,32.97,2,-20.38
 17/10/2018 08:00:00,32.77,32.97,2,-29.28
 17/10/2018 08:15:00,32.79,32.97,2,-29.52
 17/10/2018 08:30:00,32.9,32.97,2,-27.4
 17/10/2018 08:45:00,33.02,32.97,2,-23.68
 17/10/2018 09:00:00,32.96,32.97,2,-26.85
 17/10/2018 09:15:00,33.05,32.97,2,-22.1
 17/10/2018 09:30:00,33.05,32.97,2,-21.44
 17/10/2018 09:45:00,32.99,32.97,2,-28.96
 17/10/2018 10:00:00,32.98,32.97,2,-30.11
 17/10/2018 10:15:00,33.02,32.97,2,-30.13
 17/10/2018 10:30:00,32.98,32.97,2,-30.32
 17/10/2018 10:45:00,33.04,32.97,2,-29.81
 17/10/2018 11:00:00,33.03,32.97,2,-29.59
 17/10/2018 11:15:00,32.94,32.97,2,-29.64
 17/10/2018 11:30:00,32.95,32.97,2,-29.64
 17/10/2018 11:45:00,32.91,32.97,2,-29.97
 17/10/2018 12:00:00,32.95,32.97,2,-30.1
 17/10/2018 12:15:00,32.94,32.97,2,-30.19
 17/10/2018 12:30:00,32.92,32.97,2,-30.69
 17/10/2018 12:45:00,32.93,32.97,2,-30.85
 17/10/2018 13:00:00,32.97,32.97,2,-31.09
 17/10/2018 13:15:00,33.07,32.97,2,-30.61
 17/10/2018 13:30:00,33.12,32.97,2,-29.9
 17/10/2018 13:45:00,32.99,32.97,2,-29.81
 17/10/2018 14:00:00,33.01,32.97,2,-29.81
 17/10/2018 14:15:00,32.99,32.97,2,-29.45
 17/10/2018 14:30:00,33.05,32.97,2,-29.38
 17/10/2018 14:45:00,33.11,32.97,2,-29.28
 17/10/2018 15:00:00,33.14,32.97,2,-29.51
 17/10/2018 15:15:00,33.13,32.97,2,-29.24
 17/10/2018 15:30:00,33.12,32.97,2,-29.5
 17/10/2018 15:45:00,33.06,32.97,2,-29.81
 17/10/2018 16:00:00,32.96,32.97,2,-30.43
 17/10/2018 16:15:00,32.94,32.97,2,-30.69
 17/10/2018 16:30:00,32.91,32.97,2,-31.21
 17/10/2018 16:45:00,32.82,32.97,2,-31.76
 17/10/2018 17:00:00,32.74,32.97,2,-32.21
 17/10/2018 17:15:00,32.74,32.97,2,-32.32
 17/10/2018 17:30:00,32.74,32.97,2,-32.32
 17/10/2018 17:45:00,32.74,32.97,2,-32.32
 17/10/2018 18:00:00,32.75,32.97,2,-32.33
 17/10/2018 18:15:00,32.85,32.97,2,-32.94
 17/10/2018 18:30:00,32.85,32.97,2,-33.3
 17/10/2018 18:45:00,33.02,32.97,2,-25.08
 17/10/2018 19:00:00,33.14,32.97,2,-23.95
 17/10/2018 19:15:00,33.08,32.97,2,-31.93
 17/10/2018 19:30:00,33.15,32.97,2,-32.38
 17/10/2018 19:45:00,33.2,32.97,2,-31.8
 17/10/2018 20:00:00,33.28,32.97,2,-30.88
 17/10/2018 20:15:00,33.3,32.97,2,-30.07
 17/10/2018 20:30:00,33.33,32.97,2,-29.28
 17/10/2018 20:45:00,33.12,32.97,2,-28.07
 17/10/2018 21:00:00,32.87,32.97,2,-27.2
 17/10/2018 21:15:00,32.94,32.97,2,-26.46
 17/10/2018 21:30:00,32.98,32.97,2,-25.79
 17/10/2018 21:45:00,33.09,32.97,2,-25.06
 17/10/2018 22:00:00,33.19,32.97,2,-24.21
 17/10/2018 22:15:00,33.34,32.97,2,-23.6
 17/10/2018 22:30:00,33.15,32.97,2,-21.67
 17/10/2018 22:45:00,32.81,32.97,2,-21.1
 17/10/2018 23:00:00,32.97,32.97,2,-20.43
 17/10/2018 23:15:00,33.08,32.97,2,-20.31
 17/10/2018 23:30:00,33.14,32.97,2,-19.27
 17/10/2018 23:45:00,32.9,32.97,2,-18.58
 18/10/2018 00:00:00,32.7,32.97,2,-17.98
 18/10/2018 00:15:00,32.67,32.97,2,-18.46
 18/10/2018 00:30:00,32.73,32.97,2,-18.1
 18/10/2018 00:45:00,32.78,32.97,2,-17.58
 18/10/2018 01:00:00,32.76,32.97,2,-17.11
 18/10/2018 01:15:00,32.64,32.97,2,-18.8
 18/10/2018 01:30:00,32.65,32.97,2,-18.92
 18/10/2018 01:45:00,32.64,32.97,2,-18.92
 18/10/2018 02:00:00,32.69,32.97,2,-18.92
 18/10/2018 02:15:00,32.7,32.97,2,-18.92
 18/10/2018 02:30:00,32.75,32.97,2,-18.85
 18/10/2018 02:45:00,32.76,32.97,2,-18.42
 18/10/2018 03:00:00,32.76,32.97,2,-18.04
 18/10/2018 03:15:00,32.8,32.97,2,-17.92
 18/10/2018 03:30:00,32.83,32.97,2,-17.68
 18/10/2018 03:45:00,32.79,32.97,2,-17.23
 18/10/2018 04:00:00,32.82,32.97,2,-16.64
 18/10/2018 04:15:00,32.83,32.97,2,-16.24
 18/10/2018 04:30:00,32.88,32.97,2,-16.43
 18/10/2018 04:45:00,32.84,32.97,2,-16.5
 18/10/2018 05:00:00,32.85,32.97,2,-15.91
 18/10/2018 05:15:00,32.85,32.97,2,-16.66
 18/10/2018 05:30:00,32.85,32.97,2,-16.91
 18/10/2018 05:45:00,32.78,32.97,2,-17.11
 18/10/2018 06:00:00,32.67,32.97,2,-17.95
 18/10/2018 06:15:00,32.73,32.97,2,-19.79
 18/10/2018 06:30:00,32.84,32.97,2,-20.86
 18/10/2018 06:45:00,32.8,32.97,2,-22.47
 18/10/2018 07:00:00,33.01,32.97,2,-24.41
 18/10/2018 07:15:00,32.77,32.97,2,-25.78
 18/10/2018 07:30:00,32.99,32.97,2,-27.21
 18/10/2018 07:45:00,32.99,32.97,2,-28.19
 18/10/2018 08:00:00,32.89,32.97,2,-28.48
 18/10/2018 08:15:00,32.84,32.97,2,-29.28
 18/10/2018 08:30:00,32.86,32.97,2,-29.63
 18/10/2018 08:45:00,32.86,32.97,2,-29.64
 18/10/2018 09:00:00,32.84,32.97,2,-29.64
 18/10/2018 09:15:00,32.8,32.97,2,-26.25
 18/10/2018 09:30:00,32.97,32.97,2,-22.74
 18/10/2018 09:45:00,32.88,32.97,2,-29.27
 18/10/2018 10:00:00,32.95,32.97,2,-29.17
 18/10/2018 10:15:00,33.12,32.97,2,-28.0
 18/10/2018 10:30:00,33.25,32.97,2,-26.74
 18/10/2018 10:45:00,33.29,32.97,2,-26.55
 18/10/2018 11:00:00,33.3,32.97,2,-26.29
 18/10/2018 11:15:00,33.17,32.97,2,-25.96
 18/10/2018 11:30:00,33.12,32.97,2,-25.68
 18/10/2018 11:45:00,33.17,32.97,2,-25.42
 18/10/2018 12:00:00,33.18,32.97,2,-25.29
 18/10/2018 12:15:00,33.07,32.97,2,-25.21
 18/10/2018 12:30:00,33.07,32.97,2,-24.95
 18/10/2018 12:45:00,33.14,32.97,2,-24.93
 18/10/2018 13:00:00,33.2,32.97,2,-24.77
 18/10/2018 13:15:00,33.23,32.97,2,-24.96
 18/10/2018 13:30:00,33.26,32.97,2,-24.82
 18/10/2018 13:45:00,33.25,32.97,2,-24.62
 18/10/2018 14:00:00,33.24,32.97,2,-24.25
 18/10/2018 14:15:00,33.22,32.97,2,-24.53
 18/10/2018 14:30:00,33.24,32.97,2,-24.11
 18/10/2018 14:45:00,33.27,32.97,2,-24.35
 18/10/2018 15:00:00,33.23,32.97,2,-24.25
 18/10/2018 15:15:00,33.25,32.97,2,-24.56
 18/10/2018 15:30:00,33.23,32.97,2,-25.03
 18/10/2018 15:45:00,33.22,32.97,2,-25.22
 18/10/2018 16:00:00,33.17,32.97,2,-25.75
 18/10/2018 16:15:00,33.12,32.97,2,-26.64
 18/10/2018 16:30:00,33.13,32.97,2,-27.28
 18/10/2018 16:45:00,33.07,32.97,2,-27.95
 18/10/2018 17:00:00,32.95,32.97,2,-29.02
 18/10/2018 17:15:00,32.9,32.97,2,-29.43
 18/10/2018 17:30:00,32.94,32.97,2,-29.8
 18/10/2018 17:45:00,33.03,32.97,2,-30.11
 18/10/2018 18:00:00,32.97,32.97,2,-30.45
 18/10/2018 18:15:00,32.99,32.97,2,-22.25
 18/10/2018 18:30:00,32.98,32.97,2,-22.04
 18/10/2018 18:45:00,32.95,32.97,2,-22.88
 18/10/2018 19:00:00,32.91,32.97,2,-28.17
 18/10/2018 19:15:00,32.87,32.97,2,-32.6
 18/10/2018 19:30:00,32.97,32.97,2,-32.08
 18/10/2018 19:45:00,33.07,32.97,2,-31.36
 18/10/2018 20:00:00,33.09,32.97,2,-30.73
 18/10/2018 20:15:00,33.19,32.97,2,-29.72
 18/10/2018 20:30:00,33.3,32.97,2,-28.7
 18/10/2018 20:45:00,33.2,32.97,2,-28.13
 18/10/2018 21:00:00,33.31,32.97,2,-27.69
 18/10/2018 21:15:00,33.39,32.97,2,-27.02
 18/10/2018 21:30:00,33.42,32.97,2,-26.42
 18/10/2018 21:45:00,33.26,32.97,2,-25.6
 18/10/2018 22:00:00,33.12,32.97,2,-24.66
 18/10/2018 22:15:00,33.23,32.97,2,-25.03
 18/10/2018 22:30:00,33.35,32.97,2,-24.14
 18/10/2018 22:45:00,33.17,32.97,2,-22.75
 18/10/2018 23:00:00,32.67,32.97,2,-21.98
 18/10/2018 23:15:00,32.95,32.97,2,-21.94
 18/10/2018 23:30:00,33.12,32.97,2,-21.47
 18/10/2018 23:45:00,33.23,32.97,2,-21.05
 19/10/2018 00:00:00,33.3,32.97,2,-20.01
 19/10/2018 00:15:00,33.33,32.97,2,-20.08
 19/10/2018 00:30:00,33.23,32.97,2,-19.75
 19/10/2018 00:45:00,32.93,32.97,2,-19.31
 19/10/2018 01:00:00,32.98,32.97,2,-19.08
 19/10/2018 01:15:00,32.88,32.97,2,-20.93
 19/10/2018 01:30:00,32.83,32.97,2,-21.57
 19/10/2018 01:45:00,32.81,32.97,2,-21.6
 19/10/2018 02:00:00,32.83,32.97,2,-21.52
 19/10/2018 02:15:00,32.83,32.97,2,-21.44
 19/10/2018 02:30:00,32.86,32.97,2,-21.1
 19/10/2018 02:45:00,32.93,32.97,2,-20.6
 19/10/2018 03:00:00,33.01,32.97,2,-20.29
 19/10/2018 03:15:00,32.83,32.97,2,-19.81
 19/10/2018 03:30:00,32.71,32.97,2,-19.42
 19/10/2018 03:45:00,32.71,32.97,2,-19.35
 19/10/2018 04:00:00,32.72,32.97,2,-18.92
 19/10/2018 04:15:00,32.72,32.97,2,-18.92
 19/10/2018 04:30:00,32.77,32.97,2,-18.76
 19/10/2018 04:45:00,32.77,32.97,2,-18.57
 19/10/2018 05:00:00,32.74,32.97,2,-18.59
 19/10/2018 05:15:00,32.66,32.97,2,-18.96
 19/10/2018 05:30:00,32.63,32.97,2,-19.42
 19/10/2018 05:45:00,32.53,32.97,2,-19.52
 19/10/2018 06:00:00,32.68,32.97,2,-20.54
 19/10/2018 06:15:00,32.75,32.97,2,-22.44
 19/10/2018 06:30:00,32.64,32.97,2,-23.46
 19/10/2018 06:45:00,32.71,32.97,2,-25.37
 19/10/2018 07:00:00,32.87,32.97,2,-26.87
 19/10/2018 07:15:00,32.74,32.97,2,-29.1
 19/10/2018 07:30:00,33.07,32.97,2,-29.26
 19/10/2018 07:45:00,33.0,32.97,2,-29.1
 19/10/2018 08:00:00,32.98,32.97,2,-30.21
 19/10/2018 08:15:00,33.01,32.97,2,-30.73
 19/10/2018 08:30:00,32.98,32.97,2,-30.62
 19/10/2018 08:45:00,33.03,32.97,2,-30.31
 19/10/2018 09:00:00,33.07,32.97,2,-30.37
 19/10/2018 09:15:00,33.09,32.97,2,-30.77
 19/10/2018 09:30:00,33.14,32.97,2,-30.82
 19/10/2018 09:45:00,33.24,32.97,2,-30.13
 19/10/2018 10:00:00,33.25,32.97,2,-29.49
 19/10/2018 10:15:00,33.27,32.97,2,-29.26
 19/10/2018 10:30:00,33.31,32.97,2,-28.8
 19/10/2018 10:45:00,33.28,32.97,2,-28.17
 19/10/2018 11:00:00,33.27,32.97,2,-27.79
 19/10/2018 11:15:00,33.36,32.97,2,-27.13
 19/10/2018 11:30:00,33.4,32.97,2,-26.57
 19/10/2018 11:45:00,33.18,32.97,2,-26.23
 19/10/2018 12:00:00,32.87,32.97,2,-26.0
 19/10/2018 12:15:00,32.9,32.97,2,-25.76
 19/10/2018 12:30:00,32.9,32.97,2,-25.75
 19/10/2018 12:45:00,32.82,32.97,2,-25.45
 19/10/2018 13:00:00,32.65,32.97,2,-25.45
 19/10/2018 13:15:00,32.65,32.97,2,-25.14
 19/10/2018 13:30:00,32.71,32.97,2,-24.66
 19/10/2018 13:45:00,32.7,32.97,2,-24.53
 19/10/2018 14:00:00,32.69,32.97,2,-24.62
 19/10/2018 14:15:00,32.66,32.97,2,-24.3
 19/10/2018 14:30:00,32.6,32.97,2,-24.95
 19/10/2018 14:45:00,32.6,32.97,2,-25.52
 19/10/2018 15:00:00,32.56,32.97,2,-26.16
 19/10/2018 15:15:00,32.95,32.97,2,-26.24
 19/10/2018 15:30:00,32.95,32.97,2,-26.63
 19/10/2018 15:45:00,32.96,32.97,2,-26.97
 19/10/2018 16:00:00,33.02,32.97,2,-27.18
 19/10/2018 16:15:00,33.04,32.97,2,-28.01
 19/10/2018 16:30:00,32.97,32.97,2,-28.82
 19/10/2018 16:45:00,32.86,32.97,2,-29.02
 19/10/2018 17:00:00,32.86,32.97,2,-29.64
 19/10/2018 17:15:00,32.98,32.97,2,-30.11
 19/10/2018 17:30:00,33.01,32.97,2,-30.58
 19/10/2018 17:45:00,32.99,32.97,2,-31.09
 19/10/2018 18:00:00,32.92,32.97,2,-31.53
 19/10/2018 18:15:00,32.98,32.97,2,-23.96
 19/10/2018 18:30:00,32.92,32.97,2,-23.28
 19/10/2018 18:45:00,32.82,32.97,2,-23.28
 19/10/2018 19:00:00,32.89,32.97,2,-23.13
 19/10/2018 19:15:00,32.98,32.97,2,-22.69
 19/10/2018 19:30:00,33.11,32.97,2,-21.99
 19/10/2018 19:45:00,33.24,32.97,2,-21.23
 19/10/2018 20:00:00,33.31,32.97,2,-25.08
 19/10/2018 20:15:00,33.31,32.97,2,-28.41
 19/10/2018 20:30:00,33.35,32.97,2,-27.46
 19/10/2018 20:45:00,33.14,32.97,2,-26.13
 19/10/2018 21:00:00,33.14,32.97,2,-25.79
 19/10/2018 21:15:00,33.18,32.97,2,-25.78
 19/10/2018 21:30:00,33.18,32.97,2,-24.95
 19/10/2018 21:45:00,32.84,32.97,2,-24.07
 19/10/2018 22:00:00,32.9,32.97,2,-23.61
 19/10/2018 22:15:00,33.0,32.97,2,-22.9
 19/10/2018 22:30:00,33.08,32.97,2,-18.6
 19/10/2018 22:45:00,32.98,32.97,2,-16.77
 19/10/2018 23:00:00,33.04,32.97,2,-20.37
 19/10/2018 23:15:00,33.09,32.97,2,-20.39
 19/10/2018 23:30:00,33.29,32.97,2,-14.06
 19/10/2018 23:45:00,33.34,32.97,2,-19.16
 20/10/2018 00:00:00,33.09,32.97,2,-18.26
 20/10/2018 00:15:00,32.95,32.97,2,-18.44
 20/10/2018 00:30:00,32.63,32.97,2,-18.46
 20/10/2018 00:45:00,32.63,32.97,2,-18.06
 20/10/2018 01:00:00,32.63,32.97,2,-17.68
 20/10/2018 01:15:00,32.58,32.97,2,-11.41
 20/10/2018 01:30:00,32.63,32.97,2,-18.72
 20/10/2018 01:45:00,32.74,32.97,2,-19.43
 20/10/2018 02:00:00,32.75,32.97,2,-19.26
 20/10/2018 02:15:00,32.79,32.97,2,-19.18
 20/10/2018 02:30:00,32.81,32.97,2,-18.59
 20/10/2018 02:45:00,32.85,32.97,2,-18.59
 20/10/2018 03:00:00,32.9,32.97,2,-17.99
 20/10/2018 03:15:00,32.93,32.97,2,-17.41
 20/10/2018 03:30:00,32.93,32.97,2,-17.41
 20/10/2018 03:45:00,32.98,32.97,2,-16.94
 20/10/2018 04:00:00,33.01,32.97,2,-16.75
 20/10/2018 04:15:00,32.99,32.97,2,-16.75
 20/10/2018 04:30:00,33.03,32.97,2,-16.66
 20/10/2018 04:45:00,33.06,32.97,2,-16.24
 20/10/2018 05:00:00,33.03,32.97,2,-16.23
 20/10/2018 05:15:00,33.05,32.97,2,-8.16
 20/10/2018 05:30:00,33.03,32.97,2,-14.79
 20/10/2018 05:45:00,33.0,32.97,2,-16.63
 20/10/2018 06:00:00,32.94,32.97,2,-17.25
 20/10/2018 06:15:00,32.85,32.97,2,-17.82
 20/10/2018 06:30:00,32.9,32.97,2,-18.42
 20/10/2018 06:45:00,32.78,32.97,2,-19.02
 20/10/2018 07:00:00,32.77,32.97,2,-19.97
 20/10/2018 07:15:00,32.81,32.97,2,-21.0
 20/10/2018 07:30:00,32.85,32.97,2,-21.84
 20/10/2018 07:45:00,32.75,32.97,2,-22.31
 20/10/2018 08:00:00,32.74,32.97,2,-23.14
 20/10/2018 08:15:00,32.71,32.97,2,-23.95
 20/10/2018 08:30:00,32.64,32.97,2,-24.64
 20/10/2018 08:45:00,32.91,32.97,2,-25.04
 20/10/2018 09:00:00,32.96,32.97,2,-25.34
 20/10/2018 09:15:00,32.95,32.97,2,-25.45
 20/10/2018 09:30:00,33.02,32.97,2,-25.04
 20/10/2018 09:45:00,33.11,32.97,2,-24.3
 20/10/2018 10:00:00,33.18,32.97,2,-23.95
 20/10/2018 10:15:00,33.21,32.97,2,-23.56
 20/10/2018 10:30:00,33.29,32.97,2,-22.86
 20/10/2018 10:45:00,33.28,32.97,2,-22.6
 20/10/2018 11:00:00,33.21,32.97,2,-22.04
 20/10/2018 11:15:00,33.23,32.97,2,-21.6
 20/10/2018 11:30:00,33.21,32.97,2,-21.6
 20/10/2018 11:45:00,33.26,32.97,2,-21.6
 20/10/2018 12:00:00,33.29,32.97,2,-21.07
 20/10/2018 12:15:00,33.32,32.97,2,-21.19
 20/10/2018 12:30:00,33.32,32.97,2,-20.78
 20/10/2018 12:45:00,33.29,32.97,2,-20.6
 20/10/2018 13:00:00,33.3,32.97,2,-20.36
 20/10/2018 13:15:00,33.26,32.97,2,-20.02
 20/10/2018 13:30:00,33.1,32.97,2,-19.42
 20/10/2018 13:45:00,32.79,32.97,2,-19.18
 20/10/2018 14:00:00,32.81,32.97,2,-18.92
 20/10/2018 14:15:00,32.81,32.97,2,-18.92
 20/10/2018 14:30:00,32.85,32.97,2,-18.92
 20/10/2018 14:45:00,32.82,32.97,2,-18.92
 20/10/2018 15:00:00,32.84,32.97,2,-19.26
 20/10/2018 15:15:00,32.84,32.97,2,-19.59
 20/10/2018 15:30:00,32.87,32.97,2,-19.69
 20/10/2018 15:45:00,32.86,32.97,2,-19.95
 20/10/2018 16:00:00,32.87,32.97,2,-20.6
 20/10/2018 16:15:00,32.77,32.97,2,-21.04
 20/10/2018 16:30:00,32.71,32.97,2,-21.85
 20/10/2018 16:45:00,32.6,32.97,2,-22.74
 20/10/2018 17:00:00,32.66,32.97,2,-23.86
 20/10/2018 17:15:00,32.82,32.97,2,-24.64
 20/10/2018 17:30:00,32.67,32.97,2,-25.39
 20/10/2018 17:45:00,32.66,32.97,2,-26.15
 20/10/2018 18:00:00,32.71,32.97,2,-26.96
 20/10/2018 18:15:00,32.67,32.97,2,-19.5
 20/10/2018 18:30:00,32.55,32.97,2,-18.87
 20/10/2018 18:45:00,32.88,32.97,2,-20.24
 20/10/2018 19:00:00,33.02,32.97,2,-20.06
 20/10/2018 19:15:00,33.01,32.97,2,-27.18
 20/10/2018 19:30:00,33.18,32.97,2,-28.02
 20/10/2018 19:45:00,33.28,32.97,2,-27.1
 20/10/2018 20:00:00,33.27,32.97,2,-25.84
 20/10/2018 20:15:00,32.9,32.97,2,-25.33
 20/10/2018 20:30:00,32.96,32.97,2,-24.89
 20/10/2018 20:45:00,33.01,32.97,2,-24.57
 20/10/2018 21:00:00,33.01,32.97,2,-23.92
 20/10/2018 21:15:00,33.13,32.97,2,-23.38
 20/10/2018 21:30:00,33.24,33.0,1,-22.74
 20/10/2018 21:45:00,33.25,33.0,1,-22.29
 20/10/2018 22:00:00,33.04,33.0,1,-21.49
 20/10/2018 22:15:00,33.14,33.0,1,-20.64
 20/10/2018 22:30:00,33.2,33.0,1,-20.08
 20/10/2018 22:45:00,33.27,33.0,1,-19.62
 20/10/2018 23:00:00,33.39,33.0,1,-18.96
 20/10/2018 23:15:00,33.05,33.0,1,-18.76
 20/10/2018 23:30:00,32.93,33.0,1,-18.38
 20/10/2018 23:45:00,33.01,33.0,1,-17.93
 21/10/2018 00:00:00,33.09,33.0,1,-17.12
 21/10/2018 00:15:00,33.13,33.0,1,-17.57
 21/10/2018 00:30:00,33.0,33.0,1,-17.25
 21/10/2018 00:45:00,32.97,33.0,1,-16.77
 21/10/2018 01:00:00,33.06,33.0,1,-16.61
 21/10/2018 01:15:00,33.06,33.0,1,-18.0
 21/10/2018 01:30:00,33.08,33.0,1,-18.38
 21/10/2018 01:45:00,33.07,33.0,1,-18.42
 21/10/2018 02:00:00,33.11,33.0,1,-18.25
 21/10/2018 02:15:00,33.12,33.0,1,-18.19
 21/10/2018 02:30:00,33.04,33.0,1,-17.82
 21/10/2018 02:45:00,33.1,33.0,1,-17.27
 21/10/2018 03:00:00,33.1,33.0,1,-17.06
 21/10/2018 03:15:00,33.15,33.0,1,-16.58
 21/10/2018 03:30:00,33.19,33.0,1,-16.29
 21/10/2018 03:45:00,33.24,33.0,1,-16.08
 21/10/2018 04:00:00,33.26,33.0,1,-15.75
 21/10/2018 04:15:00,33.23,33.0,1,-15.57
 21/10/2018 04:30:00,33.16,33.0,1,-15.42
 21/10/2018 04:45:00,33.21,33.0,1,-15.07
 21/10/2018 05:00:00,33.19,33.0,1,-15.07
 21/10/2018 05:15:00,33.15,33.0,1,-15.07
 21/10/2018 05:30:00,33.19,33.0,1,-15.22
 21/10/2018 05:45:00,33.14,33.0,1,-15.24
 21/10/2018 06:00:00,33.09,33.0,1,-15.66
 21/10/2018 06:15:00,32.98,33.0,1,-16.3
 21/10/2018 06:30:00,32.9,33.0,1,-16.69
 21/10/2018 06:45:00,32.78,33.0,1,-17.32
 21/10/2018 07:00:00,32.71,33.0,1,-17.91
 21/10/2018 07:15:00,32.7,33.0,1,-18.79
 21/10/2018 07:30:00,32.94,33.0,1,-19.26
 21/10/2018 07:45:00,32.95,33.0,1,-19.26
 21/10/2018 08:00:00,32.88,33.0,1,-19.7
 21/10/2018 08:15:00,32.91,33.0,1,-20.42
 21/10/2018 08:30:00,32.84,33.0,1,-20.74
 21/10/2018 08:45:00,32.82,33.0,1,-21.23
 21/10/2018 09:00:00,32.79,33.0,1,-21.45
 21/10/2018 09:15:00,32.75,33.0,1,-21.92
 21/10/2018 09:30:00,33.33,33.0,1,-22.07
 21/10/2018 09:45:00,33.28,33.0,1,-22.44
 21/10/2018 10:00:00,33.1,33.0,1,-22.75
 21/10/2018 10:15:00,32.97,33.0,1,-22.71
 21/10/2018 10:30:00,32.99,33.0,1,-22.71
 21/10/2018 10:45:00,32.97,33.0,1,-22.94
 21/10/2018 11:00:00,32.99,33.0,1,-22.46
 21/10/2018 11:15:00,33.02,33.0,1,-21.85
 21/10/2018 11:30:00,33.01,33.0,1,-21.37
 21/10/2018 11:45:00,33.02,33.0,1,-21.43
 21/10/2018 12:00:00,33.0,33.0,1,-21.43
 21/10/2018 12:15:00,33.0,33.0,1,-21.59
 21/10/2018 12:30:00,33.01,33.0,1,-20.6
 21/10/2018 12:45:00,33.03,33.0,1,-20.59
 21/10/2018 13:00:00,33.02,33.0,1,-20.03
 21/10/2018 13:15:00,33.07,33.0,1,-19.88
 21/10/2018 13:30:00,33.05,33.0,1,-19.4
 21/10/2018 13:45:00,33.1,33.0,1,-19.09
 21/10/2018 14:00:00,33.09,33.0,1,-19.14
 21/10/2018 14:15:00,33.11,33.0,1,-19.68
 21/10/2018 14:30:00,33.09,33.0,1,-19.34
 21/10/2018 14:45:00,32.86,33.0,1,-18.84
 21/10/2018 15:00:00,32.89,33.0,1,-18.92
 21/10/2018 15:15:00,32.89,33.0,1,-12.71
 21/10/2018 15:30:00,32.89,33.0,1,-11.54
 21/10/2018 15:45:00,32.82,33.0,1,-18.21
 21/10/2018 16:00:00,32.79,33.0,1,-20.7
 21/10/2018 16:15:00,32.72,33.0,1,-21.67
 21/10/2018 16:30:00,32.63,33.0,1,-22.44
 21/10/2018 16:45:00,32.54,33.0,1,-23.41
 21/10/2018 17:00:00,32.92,33.0,1,-24.6
 21/10/2018 17:15:00,32.82,33.0,1,-25.41
 21/10/2018 17:30:00,32.73,33.0,1,-26.05
 21/10/2018 17:45:00,32.66,33.0,1,-27.02
 21/10/2018 18:00:00,32.77,33.0,1,-28.02
 21/10/2018 18:15:00,33.01,33.0,1,-22.69
 21/10/2018 18:30:00,32.95,33.0,1,-22.56
 21/10/2018 18:45:00,32.92,33.0,1,-23.43
 21/10/2018 19:00:00,32.99,33.0,1,-23.4
 21/10/2018 19:15:00,33.07,33.0,1,-22.84
 21/10/2018 19:30:00,33.13,33.0,1,-26.4
 21/10/2018 19:45:00,33.16,33.0,1,-28.25
 21/10/2018 20:00:00,33.29,33.0,1,-27.49
 21/10/2018 20:15:00,33.19,33.0,1,-23.46
 21/10/2018 20:30:00,32.96,33.0,1,-20.56
 21/10/2018 20:45:00,32.95,33.0,1,-22.19
 21/10/2018 21:00:00,32.96,33.0,1,-24.95
 21/10/2018 21:15:00,32.99,33.0,1,-24.55
 21/10/2018 21:30:00,33.07,33.0,1,-23.71
 21/10/2018 21:45:00,33.07,33.0,1,-23.03
 21/10/2018 22:00:00,32.77,33.0,1,-22.44
 21/10/2018 22:15:00,32.82,33.0,1,-22.12
 21/10/2018 22:30:00,32.86,33.0,1,-21.09
 21/10/2018 22:45:00,32.96,33.0,1,-20.23
 21/10/2018 23:00:00,32.99,33.0,1,-19.2
 21/10/2018 23:15:00,33.05,33.0,1,-19.04
 21/10/2018 23:30:00,33.26,33.0,1,-10.5
 21/10/2018 23:45:00,33.08,33.0,1,-17.77
 22/10/2018 00:00:00,33.01,33.0,1,-17.27
 22/10/2018 00:00:00,33.01,33.0,1,-17.27
 22/10/2018 00:15:00,32.81,33.0,1,-17.41
 22/10/2018 00:30:00,32.78,33.0,1,-17.39
 22/10/2018 00:45:00,32.81,33.0,1,-16.75
 22/10/2018 01:00:00,32.84,33.0,1,-16.75
 22/10/2018 01:15:00,32.79,33.0,1,-18.16
 22/10/2018 01:30:00,32.75,33.0,1,-18.58
 22/10/2018 01:45:00,32.7,33.0,1,-18.59
 22/10/2018 02:00:00,32.73,33.0,1,-18.59
 22/10/2018 02:15:00,32.75,33.0,1,-18.59
 22/10/2018 02:30:00,32.75,33.0,1,-18.47
 22/10/2018 02:45:00,32.76,33.0,1,-17.86
 22/10/2018 03:00:00,32.83,33.0,1,-17.58
 22/10/2018 03:15:00,32.83,33.0,1,-17.16
 22/10/2018 03:30:00,32.87,33.0,1,-16.91
 22/10/2018 03:45:00,32.86,33.0,1,-16.91
 22/10/2018 04:00:00,32.91,33.0,1,-16.45
 22/10/2018 04:15:00,32.89,33.0,1,-16.38
 22/10/2018 04:30:00,32.95,33.0,1,-16.41
 22/10/2018 04:45:00,32.89,33.0,1,-16.41
 22/10/2018 05:00:00,32.87,33.0,1,-16.41
 22/10/2018 05:15:00,32.82,33.0,1,-14.52
 22/10/2018 05:30:00,32.82,33.0,1,-14.0
 22/10/2018 05:45:00,32.67,33.0,1,-16.88
 22/10/2018 06:00:00,32.62,33.0,1,-15.19
 22/10/2018 06:15:00,32.74,33.0,1,-20.26
 22/10/2018 06:30:00,32.84,33.0,1,-17.41
 22/10/2018 06:45:00,32.67,33.0,1,-21.35
 22/10/2018 07:00:00,32.62,33.0,1,-23.58
