Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,N Current (Min),A,16.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,N Current (Max),A,43.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,N Current (RMS),A,26.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L3 Current (Min),A,23.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L3 Current (Max),A,33.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,28.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L2 Current (Min),A,28.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L2 Current (Max),A,46.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,34.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L1 Current (Min),A,35.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L1 Current (Max),A,61.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,46.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-12.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,7.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-3.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9693
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95966
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99289
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,N Current (Min),A,22.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,N Current (Max),A,62.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,N Current (RMS),A,36.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Current (Min),A,19.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Current (Max),A,32.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Current (Min),A,16.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Current (Max),A,95.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Current (Min),A,56.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Current (Max),A,77.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,63.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.31
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95917
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98508
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96124
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,N Current (Min),A,42.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,N Current (Max),A,76.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,N Current (RMS),A,56.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Current (Min),A,49.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Current (Max),A,73.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,55.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Current (Min),A,92.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Current (Max),A,130.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,106.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Current (Min),A,55.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Current (Max),A,83.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.94
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.44
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-24.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89807
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96686
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89361
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,N Current (Min),A,20.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,N Current (Max),A,46.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,N Current (RMS),A,27.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Current (Min),A,44.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Current (Max),A,62.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Current (Min),A,37.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Current (Max),A,60.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Current (Min),A,32.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Current (Max),A,67.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,47.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.69
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.94
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.44
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97379
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99457
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97211
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,N Current (Min),A,23.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,N Current (Max),A,60.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,N Current (RMS),A,40.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Current (Min),A,23.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Current (Max),A,50.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Current (Min),A,58.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Current (Max),A,86.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Current (Min),A,25.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Current (Max),A,49.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.19
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.56
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.56
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.85235
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.85141
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97876
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,N Current (Min),A,45.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,N Current (Max),A,24.38
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (Min),A,4.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (Max),A,17.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (Max),A,14.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (Min),A,15.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (Max),A,44.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.41
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.19
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.95
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.73
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.59
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,46.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,68.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,68.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,N Current (Min),A,104.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,N Current (Max),A,196.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,128.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (Min),A,167.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (Max),A,220.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,197.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (Min),A,253.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (Max),A,357.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,281.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (Min),A,236.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (Max),A,325.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,281.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:50:00.000+00:00,ambient,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-12.94
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-8.19
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-0.56
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.93725
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97967
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98923
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,N Current (Min),A,21.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,N Current (Max),A,43.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,N Current (RMS),A,28.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Current (Min),A,20.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Current (Max),A,33.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,25.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Current (Min),A,38.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Current (Max),A,48.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,44.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Current (Min),A,34.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Current (Max),A,53.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,41.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.63
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,3.94
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-3.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97842
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98434
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99243
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,N Current (Min),A,25.88
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,N Current (Max),A,57.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,N Current (RMS),A,37.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Current (Min),A,22.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Current (Max),A,40.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,31.12
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Current (Min),A,15.25
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Current (Max),A,28.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Current (Min),A,59.75
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Current (Max),A,76.62
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,63.5
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-13.63
924704,HIGH STREET WOLLASTON,2024-01-19T03:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
