Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.3
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.62
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.06
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,N Current (RMS),A,23.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.3
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.38
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,14.27
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,17.96
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,13.35
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,28.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,198.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.32
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.19
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.86
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,N Current (RMS),A,26.3
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,197.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.76
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.41
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.78
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,N Current (RMS),A,24.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,45.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.46
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.53
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,N Current (RMS),A,21.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.3
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.57
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L3 Active Power,kW,15.42
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L2 Active Power,kW,21.24
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L1 Active Power,kW,13.35
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,N Current (RMS),A,38.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,N Current (RMS),A,27.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,198.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.82
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.02
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,N Current (RMS),A,21.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.42
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.39
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.46
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,N Current (RMS),A,20.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.51
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L3 Active Power,kW,13.54
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L2 Active Power,kW,19.68
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L1 Active Power,kW,13.39
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,N Current (RMS),A,30.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.76
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.98
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.21
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,N Current (RMS),A,28.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,197.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.12
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.79
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.11
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,N Current (RMS),A,19.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.14
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.17
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.77
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.21
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,N Current (RMS),A,18.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L3 Active Power,kW,13.69
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L2 Active Power,kW,15.97
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L1 Active Power,kW,19.11
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,207.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.02
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.85
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.68
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.14
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.59
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,N Current (RMS),A,23.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,197.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.17
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.79
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,N Current (RMS),A,22.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.26
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.05
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.71
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,N Current (RMS),A,15.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.75
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L3 Active Power,kW,19.11
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L2 Active Power,kW,19.09
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L1 Active Power,kW,18.91
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,N Current (RMS),A,36.1
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,207.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.83
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.67
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.16
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.66
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,N Current (RMS),A,24.0
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,197.9
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.22
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.78
913229,DEBDALE ROAD BARROWBY,2024-02-17T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
