Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.27
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.05
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,231.89
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,155.37
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,199.48
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,301.0
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,957.5
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,645.0
921755,BARCLAY STREET K 81,2024-01-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,829.2
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.12
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.62
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.49
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L3 Active Power,kW,23.16
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.95
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L1 Active Power,kW,24.27
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,N Current (RMS),A,39.3
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L3 Current (RMS),A,96.2
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L2 Current (RMS),A,66.7
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,05,L1 Current (RMS),A,102.2
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.7
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.68
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L2 Active Power,kW,30.88
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.84
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,N Current (RMS),A,29.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L3 Current (RMS),A,74.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L2 Current (RMS),A,127.8
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,04,L1 Current (RMS),A,49.8
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.56
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.26
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,4.87
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L3 Active Power,kW,109.78
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L2 Active Power,kW,41.55
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L1 Active Power,kW,74.43
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,N Current (RMS),A,132.5
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L3 Current (RMS),A,452.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L2 Current (RMS),A,174.1
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,03,L1 Current (RMS),A,310.0
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.36
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.77
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.34
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L3 Active Power,kW,37.84
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L2 Active Power,kW,41.34
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L1 Active Power,kW,37.12
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,N Current (RMS),A,46.5
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L3 Current (RMS),A,158.0
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L2 Current (RMS),A,172.3
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,02,L1 Current (RMS),A,154.9
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.79
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.49
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.15
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L3 Active Power,kW,46.24
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L2 Active Power,kW,35.52
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L1 Active Power,kW,45.94
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,N Current (RMS),A,76.5
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,192.9
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L2 Current (RMS),A,147.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,feeder,01,L1 Current (RMS),A,192.1
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.42
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.56
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,234.69
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,165.23
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,193.6
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,282.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,969.4
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,685.9
921755,BARCLAY STREET K 81,2024-01-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,804.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.39
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.91
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L3 Active Power,kW,28.89
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.51
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L1 Active Power,kW,23.48
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,N Current (RMS),A,49.9
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L3 Current (RMS),A,120.6
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L2 Current (RMS),A,69.7
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,05,L1 Current (RMS),A,99.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.63
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.48
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.76
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.7
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L2 Active Power,kW,29.13
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.53
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,N Current (RMS),A,32.5
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L3 Current (RMS),A,74.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L2 Current (RMS),A,120.7
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,04,L1 Current (RMS),A,52.6
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,5.79
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.64
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L3 Active Power,kW,117.81
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L2 Active Power,kW,43.03
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L1 Active Power,kW,65.82
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,N Current (RMS),A,149.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L3 Current (RMS),A,485.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L2 Current (RMS),A,178.9
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,03,L1 Current (RMS),A,273.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-5.05
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.36
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.21
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,36.68
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,38.47
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,33.63
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,N Current (RMS),A,49.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,153.7
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,160.3
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,140.1
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.33
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.55
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.64
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,50.15
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,32.53
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,48.04
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,N Current (RMS),A,92.3
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,208.3
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,135.3
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,200.0
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.59
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,251.23
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,159.68
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,183.5
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,339.4
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,1036.0
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,662.0
921755,BARCLAY STREET K 81,2024-01-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,760.4
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.23
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.05
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.27
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L3 Active Power,kW,24.07
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L2 Active Power,kW,19.25
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L1 Active Power,kW,18.97
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,N Current (RMS),A,35.6
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L3 Current (RMS),A,101.5
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L2 Current (RMS),A,82.2
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,05,L1 Current (RMS),A,81.0
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.71
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.75
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,30.53
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.62
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,N Current (RMS),A,35.6
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,82.6
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,127.2
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,61.2
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,5.75
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.22
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,122.36
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,49.26
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,72.73
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,N Current (RMS),A,147.0
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,505.6
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,205.9
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,301.9
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-5.08
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.34
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.08
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,29.79
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,43.09
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,33.04
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,N Current (RMS),A,45.1
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,126.1
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,179.3
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,138.3
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.22
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.13
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.61
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,56.0
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,31.41
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,53.21
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,N Current (RMS),A,103.5
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,232.9
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,130.6
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,222.0
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.23
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.35
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,251.97
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,173.55
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,192.58
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,320.9
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,1042.0
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,720.7
921755,BARCLAY STREET K 81,2024-01-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,799.5
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.69
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.04
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.2
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L3 Active Power,kW,17.49
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L2 Active Power,kW,13.95
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L1 Active Power,kW,25.72
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,N Current (RMS),A,51.3
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L3 Current (RMS),A,73.2
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L2 Current (RMS),A,59.1
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,05,L1 Current (RMS),A,108.9
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.09
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.64
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,32.46
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.25
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,N Current (RMS),A,26.9
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,82.1
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,134.6
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,67.7
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,6.21
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.47
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,111.37
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,51.8
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,71.5
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,N Current (RMS),A,121.5
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,458.8
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,214.8
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,296.5
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.59
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.49
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.28
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,32.58
921755,BARCLAY STREET K 81,2024-01-19T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,49.19
