Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.06
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.05
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.3
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.45
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.98
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.22
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.76
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.47
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.4
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.9
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.1
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.57
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.81
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.09
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,6.3
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.8
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.89
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.03
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.59
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.8
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L3 Active Power,kW,15.41
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L2 Active Power,kW,9.57
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.99
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.1
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
340869,Marldon Cross Hill,2024-01-14T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.28
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.48
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.94
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L3 Active Power,kW,7.51
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.44
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L1 Active Power,kW,9.3
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,N Current (RMS),A,22.7
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.3
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.3
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,40.9
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.06
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.05
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.54
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.48
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,20.2
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.8
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.9
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.7
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.65
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.98
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.95
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.9
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.6
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.1
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.65
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.48
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.6
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.0
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L3 Active Power,kW,16.62
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L2 Active Power,kW,9.55
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.25
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,N Current (RMS),A,38.6
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
340869,Marldon Cross Hill,2024-01-14T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.66
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.25
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.11
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L3 Active Power,kW,7.96
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L2 Active Power,kW,5.6
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L1 Active Power,kW,8.6
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,N Current (RMS),A,18.2
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,35.3
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.2
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,38.5
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.06
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.6
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.61
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.92
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.46
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.2
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.9
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.5
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.65
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.05
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.95
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.5
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.9
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.0
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.81
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.21
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,7.3
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.29
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L3 Active Power,kW,17.17
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L2 Active Power,kW,13.45
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L1 Active Power,kW,13.24
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
340869,Marldon Cross Hill,2024-01-14T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.7
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.94
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.3
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L3 Active Power,kW,6.09
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.85
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L1 Active Power,kW,8.03
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,N Current (RMS),A,18.6
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,28.7
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.1
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,36.9
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.06
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.05
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.5
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.13
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.63
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.82
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.42
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.8
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.3
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.2
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.67
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.12
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.1
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.1
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.03
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.75
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.8
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,5.6
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.8
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
340869,Marldon Cross Hill,2024-01-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,16.36
