Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.51
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.24
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.46
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.93
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,42.7
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.6
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.09
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.18
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.4
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.5
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.5
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.13
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.26
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.55
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,transformer,,Temperature,C,24.1
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.35
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.56
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L3 Active Power,kW,17.88
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L2 Active Power,kW,13.11
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L1 Active Power,kW,31.27
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,N Current (RMS),A,79.6
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
341879,Shiphay Lane,2023-06-05T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.08
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.4
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.01
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.29
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.72
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.04
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.6
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.2
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.0
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.5
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.42
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.5
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.38
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.44
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.71
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,48.8
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.1
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.26
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.33
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.45
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.0
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.12
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.55
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.94
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.3
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.1
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.92
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.8
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.46
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.46
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.5
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.7
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,transformer,,Temperature,C,24.1
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.26
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L3 Active Power,kW,20.85
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L2 Active Power,kW,15.5
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L1 Active Power,kW,25.61
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,N Current (RMS),A,60.6
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
341879,Shiphay Lane,2023-06-05T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.47
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.3
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.05
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.49
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.17
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.04
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,N Current (RMS),A,14.7
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.9
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.9
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.48
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.07
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.73
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.39
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,36.0
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,45.5
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.8
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.8
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.69
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.39
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.92
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,30.5
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.5
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.14
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.01
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.01
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.5
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.3
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.59
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.45
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.41
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.7
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,transformer,,Temperature,C,24.2
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.7
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.84
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L3 Active Power,kW,15.65
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L2 Active Power,kW,16.4
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L1 Active Power,kW,26.77
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,N Current (RMS),A,66.8
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
341879,Shiphay Lane,2023-06-05T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.29
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.28
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.06
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.53
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.05
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,N Current (RMS),A,14.8
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.3
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.5
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.62
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.44
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.01
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.88
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.8
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.93
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,N Current (RMS),A,59.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,74.1
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.8
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.4
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.92
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.41
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.55
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.39
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.71
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,21.3
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.4
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.63
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.17
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.24
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,27.7
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.11
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.45
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.88
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.51
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.3
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.8
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,transformer,,Temperature,C,24.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.76
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L3 Active Power,kW,24.99
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L2 Active Power,kW,15.84
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L1 Active Power,kW,28.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,N Current (RMS),A,70.4
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
341879,Shiphay Lane,2023-06-05T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.88
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.35
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.82
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.86
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.05
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.5
341879,Shiphay Lane,2023-06-05T08:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.1
