Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-25T07:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
,,2024-03-25T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-25T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-25T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.53
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.11
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.09
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.38
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.3
,,2024-03-25T07:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.8
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.7
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.3
,,2024-03-25T07:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.7
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.66
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.14
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.53
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.76
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.86
,,2024-03-25T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,29.9
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.0
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.8
,,2024-03-25T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.2
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.13
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.55
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.03
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.88
,,2024-03-25T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.3
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
,,2024-03-25T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.0
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.2
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.78
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.23
,,2024-03-25T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.4
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
,,2024-03-25T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.5
,,2024-03-25T07:40:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-25T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2024-03-25T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
,,2024-03-25T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
,,2024-03-25T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
,,2024-03-25T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
,,2024-03-25T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
,,2024-03-25T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
,,2024-03-25T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.75
,,2024-03-25T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
,,2024-03-25T07:40:00.000+00:00,busbar,,L3 Active Power,kW,30.4
,,2024-03-25T07:40:00.000+00:00,busbar,,L2 Active Power,kW,30.96
,,2024-03-25T07:40:00.000+00:00,busbar,,L1 Active Power,kW,22.27
,,2024-03-25T07:40:00.000+00:00,busbar,,N Current (RMS),A,67.5
,,2024-03-25T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.9
,,2024-03-25T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.3
,,2024-03-25T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
,,2024-03-25T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
,,2024-03-25T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
,,2024-03-25T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
,,2024-03-25T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
,,2024-03-25T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-25T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
,,2024-03-25T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
,,2024-03-25T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-25T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-25T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.69
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.01
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.8
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.97
,,2024-03-25T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,15.6
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.8
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.7
,,2024-03-25T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.1
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.55
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.81
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.14
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.43
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.77
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.05
,,2024-03-25T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.4
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.8
,,2024-03-25T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.9
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.92
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.02
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,16.46
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.82
,,2024-03-25T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,51.0
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.9
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.4
,,2024-03-25T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.05
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.72
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.46
,,2024-03-25T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.0
,,2024-03-25T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.3
,,2024-03-25T07:30:00.000+00:00,transformer,,Temperature,C,16.5
,,2024-03-25T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2024-03-25T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
,,2024-03-25T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
,,2024-03-25T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
,,2024-03-25T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
,,2024-03-25T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
,,2024-03-25T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
,,2024-03-25T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
,,2024-03-25T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
,,2024-03-25T07:30:00.000+00:00,busbar,,L3 Active Power,kW,28.54
,,2024-03-25T07:30:00.000+00:00,busbar,,L2 Active Power,kW,32.76
,,2024-03-25T07:30:00.000+00:00,busbar,,L1 Active Power,kW,20.31
,,2024-03-25T07:30:00.000+00:00,busbar,,N Current (RMS),A,72.2
,,2024-03-25T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
,,2024-03-25T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
,,2024-03-25T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
,,2024-03-25T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
,,2024-03-25T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
,,2024-03-25T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
,,2024-03-25T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
,,2024-03-25T07:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
,,2024-03-25T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
,,2024-03-25T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
,,2024-03-25T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-25T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-25T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.9
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.2
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.09
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.34
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.14
,,2024-03-25T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.5
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.7
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.0
,,2024-03-25T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.8
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.86
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.69
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.77
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.95
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.9
,,2024-03-25T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.9
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.6
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.6
,,2024-03-25T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.6
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.13
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.12
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.31
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.77
,,2024-03-25T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.5
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.3
,,2024-03-25T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.24
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.28
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
,,2024-03-25T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.7
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.5
,,2024-03-25T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.1
,,2024-03-25T07:20:00.000+00:00,transformer,,Temperature,C,16.4
,,2024-03-25T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
,,2024-03-25T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
,,2024-03-25T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
,,2024-03-25T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
,,2024-03-25T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
,,2024-03-25T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
,,2024-03-25T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
,,2024-03-25T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
,,2024-03-25T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
,,2024-03-25T07:20:00.000+00:00,busbar,,L3 Active Power,kW,37.26
,,2024-03-25T07:20:00.000+00:00,busbar,,L2 Active Power,kW,43.87
,,2024-03-25T07:20:00.000+00:00,busbar,,L1 Active Power,kW,22.5
,,2024-03-25T07:20:00.000+00:00,busbar,,N Current (RMS),A,95.5
,,2024-03-25T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.1
,,2024-03-25T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.7
,,2024-03-25T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
,,2024-03-25T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
,,2024-03-25T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
,,2024-03-25T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
,,2024-03-25T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
,,2024-03-25T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-25T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
,,2024-03-25T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
,,2024-03-25T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-25T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-25T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.04
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.12
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.1
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.06
,,2024-03-25T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,15.0
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.5
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.8
,,2024-03-25T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.3
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.86
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.83
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.5
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.02
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.33
,,2024-03-25T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.7
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.5
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.0
,,2024-03-25T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.5
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.23
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.29
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.84
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.57
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.83
,,2024-03-25T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,63.6
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.3
,,2024-03-25T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.2
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.19
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.23
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.22
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.55
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.85
,,2024-03-25T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.8
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.8
,,2024-03-25T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.9
,,2024-03-25T07:10:00.000+00:00,transformer,,Temperature,C,16.2
,,2024-03-25T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
,,2024-03-25T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
,,2024-03-25T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
,,2024-03-25T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
,,2024-03-25T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
,,2024-03-25T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
,,2024-03-25T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
,,2024-03-25T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
,,2024-03-25T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
,,2024-03-25T07:10:00.000+00:00,busbar,,L3 Active Power,kW,26.71
,,2024-03-25T07:10:00.000+00:00,busbar,,L2 Active Power,kW,39.25
,,2024-03-25T07:10:00.000+00:00,busbar,,L1 Active Power,kW,26.07
,,2024-03-25T07:10:00.000+00:00,busbar,,N Current (RMS),A,81.6
,,2024-03-25T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.5
,,2024-03-25T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,165.5
,,2024-03-25T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
,,2024-03-25T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
,,2024-03-25T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
,,2024-03-25T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
,,2024-03-25T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
,,2024-03-25T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-25T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
,,2024-03-25T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
,,2024-03-25T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-25T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-25T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.69
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.22
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.12
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.69
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.71
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.6
,,2024-03-25T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,13.5
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.7
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.4
,,2024-03-25T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.1
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.22
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.44
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.01
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.59
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.83
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,13.66
,,2024-03-25T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,36.9
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.7
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.3
,,2024-03-25T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.3
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.55
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.76
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.93
,,2024-03-25T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.4
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.0
,,2024-03-25T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.63
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.93
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.03
,,2024-03-25T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.3
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.5
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.5
,,2024-03-25T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
,,2024-03-25T07:00:00.000+00:00,transformer,,Temperature,C,16.4
,,2024-03-25T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
,,2024-03-25T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
,,2024-03-25T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
,,2024-03-25T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
,,2024-03-25T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
