Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 00:30:00,2.1155,0.0,2.1155,0.0055000000000000005,0,0.0055000000000000005,2.11,0.0,2.11,2.2855,0.49,2.3374366836,0.0055000000000000005,0,0.0055000000000000005,2.2800000000000002,0.49,2.3320591759
2019-07-03 01:00:00,2.0335,0.0,2.0335,0.0035,0,0.0035,2.03,0.0,2.03,2.1235,0.0,2.1235,0.0035,0,0.0035,2.12,0.0,2.12
2019-07-03 01:30:00,2.1505,0.0,2.1505,0.0005,0,0.0005,2.15,0.0,2.15,2.2105,0.0,2.2105,0.0005,0,0.0005,2.21,0.0,2.21
2019-07-03 02:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-07-03 02:30:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-07-03 03:00:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-07-03 03:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-07-03 04:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-07-03 04:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94
2019-07-03 05:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-07-03 05:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96
2019-07-03 06:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-07-03 06:30:00,2.2905,0.0,2.2905,0.0005,0,0.0005,2.29,0.0,2.29,2.3505000000000003,0.0,2.3505000000000003,0.0005,0,0.0005,2.35,0.0,2.35
2019-07-03 07:00:00,2.563,0.0,2.563,0.003,0,0.003,2.56,0.0,2.56,2.6630000000000003,0.0,2.6630000000000003,0.003,0,0.003,2.66,0.0,2.66
2019-07-03 07:30:00,3.0255,0.0,3.0255,0.0055000000000000005,0,0.0055000000000000005,3.02,0.0,3.02,3.1255,0.0,3.1255,0.0055000000000000005,0,0.0055000000000000005,3.12,0.0,3.12
2019-07-03 08:00:00,3.268,0.0,3.268,0.008,0,0.008,3.26,0.0,3.26,3.378,0.0,3.378,0.008,0,0.008,3.37,0.0,3.37
2019-07-03 08:30:00,3.462,0.0,3.462,0.012,0,0.012,3.45,0.0,3.45,3.572,0.0,3.572,0.012,0,0.012,3.56,0.0,3.56
2019-07-03 09:00:00,3.535,0.0,3.535,0.015,0,0.015,3.52,0.0,3.52,3.6550000000000002,0.0,3.6550000000000002,0.015,0,0.015,3.64,0.0,3.64
2019-07-03 09:30:00,3.592,0.0,3.592,0.022,0,0.022,3.5700000000000003,0.0,3.5700000000000003,3.7119999999999997,0.0,3.7119999999999997,0.022,0,0.022,3.69,0.0,3.69
2019-07-03 10:00:00,3.5105,0.0,3.5105,0.030500000000000003,0,0.030500000000000003,3.48,0.0,3.48,3.6305,0.0,3.6305,0.030500000000000003,0,0.030500000000000003,3.6,0.0,3.6
2019-07-03 10:30:00,3.4235,0.0,3.4235,0.0235,0,0.0235,3.4,0.0,3.4,3.5435,0.0,3.5435,0.0235,0,0.0235,3.52,0.0,3.52
2019-07-03 11:00:00,3.457,0.0,3.457,0.027,0,0.027,3.43,0.0,3.43,3.577,0.0,3.577,0.027,0,0.027,3.55,0.0,3.55
2019-07-03 11:30:00,3.4435000000000002,0.0,3.4435000000000002,0.0335,0,0.0335,3.41,0.0,3.41,3.5535,0.0,3.5535,0.0335,0,0.0335,3.52,0.0,3.52
2019-07-03 12:00:00,3.366,0.0,3.366,0.036000000000000004,0,0.036000000000000004,3.33,0.0,3.33,3.4859999999999998,0.0,3.4859999999999998,0.036000000000000004,0,0.036000000000000004,3.45,0.0,3.45
2019-07-03 12:30:00,3.4065,0.0,3.4065,0.026500000000000003,0,0.026500000000000003,3.38,0.0,3.38,3.5265,0.0,3.5265,0.026500000000000003,0,0.026500000000000003,3.5,0.0,3.5
2019-07-03 13:00:00,3.329,0.0,3.329,0.029,0,0.029,3.3,0.0,3.3,3.449,0.0,3.449,0.029,0,0.029,3.42,0.0,3.42
2019-07-03 13:30:00,3.354,0.0,3.354,0.024,0,0.024,3.33,0.0,3.33,3.464,0.0,3.464,0.024,0,0.024,3.44,0.0,3.44
2019-07-03 14:00:00,3.299,0.0,3.299,0.029,0,0.029,3.27,0.0,3.27,3.409,0.0,3.409,0.029,0,0.029,3.38,0.0,3.38
2019-07-03 14:30:00,3.223,0.0,3.223,0.043000000000000003,0,0.043000000000000003,3.18,0.0,3.18,3.323,0.0,3.323,0.043000000000000003,0,0.043000000000000003,3.2800000000000002,0.0,3.2800000000000002
2019-07-03 15:00:00,3.24,0.0,3.24,0.04,0,0.04,3.2,0.0,3.2,3.35,0.0,3.35,0.04,0,0.04,3.31,0.0,3.31
2019-07-03 15:30:00,3.2405,0.0,3.2405,0.0405,0,0.0405,3.2,0.0,3.2,3.3405,0.0,3.3405,0.0405,0,0.0405,3.3,0.0,3.3
2019-07-03 16:00:00,3.196,0.0,3.196,0.046,0,0.046,3.15,0.0,3.15,3.306,0.0,3.306,0.046,0,0.046,3.26,0.0,3.26
2019-07-03 16:30:00,3.3705,0.0,3.3705,0.0405,0,0.0405,3.33,0.0,3.33,3.4905,0.0,3.4905,0.0405,0,0.0405,3.45,0.0,3.45
2019-07-03 17:00:00,3.5540000000000003,0.0,3.5540000000000003,0.034,0,0.034,3.52,0.0,3.52,3.674,0.0,3.674,0.034,0,0.034,3.64,0.0,3.64
2019-07-03 17:30:00,3.6495,0.0,3.6495,0.0395,0,0.0395,3.61,0.0,3.61,3.7795,0.0,3.7795,0.0395,0,0.0395,3.74,0.0,3.74
2019-07-03 18:00:00,3.69,0.0,3.69,0.03,0,0.03,3.66,0.0,3.66,3.81,0.0,3.81,0.03,0,0.03,3.7800000000000002,0.0,3.7800000000000002
2019-07-03 18:30:00,3.5725,0.0,3.5725,0.022500000000000003,0,0.022500000000000003,3.55,0.0,3.55,3.7025,0.0,3.7025,0.022500000000000003,0,0.022500000000000003,3.68,0.0,3.68
2019-07-03 19:00:00,3.4415,0.0,3.4415,0.021500000000000002,0,0.021500000000000002,3.42,0.0,3.42,3.5515,0.0,3.5515,0.021500000000000002,0,0.021500000000000002,3.5300000000000002,0.0,3.5300000000000002
2019-07-03 19:30:00,3.4645,0.0,3.4645,0.0145,0,0.0145,3.45,0.0,3.45,3.5745,0.0,3.5745,0.0145,0,0.0145,3.56,0.0,3.56
2019-07-03 20:00:00,3.417,0.0,3.417,0.007,0,0.007,3.41,0.0,3.41,3.537,0.0,3.537,0.007,0,0.007,3.5300000000000002,0.0,3.5300000000000002
2019-07-03 20:30:00,3.262,0.0,3.262,0.002,0,0.002,3.26,0.0,3.26,3.362,0.0,3.362,0.002,0,0.002,3.36,0.0,3.36
2019-07-03 21:00:00,3.052,0.0,3.052,0.002,0,0.002,3.05,0.0,3.05,3.132,0.0,3.132,0.002,0,0.002,3.13,0.0,3.13
2019-07-03 21:30:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99
2019-07-03 22:00:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,2.99,0.0,2.99,0.0,0,0.0,2.99,0.0,2.99
2019-07-03 22:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.87,0.0,2.87,0.0,0,0.0,2.87,0.0,2.87
2019-07-03 23:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-07-03 23:30:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48
2019-07-04 00:00:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-07-04 00:30:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2019-07-04 01:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2019-07-04 01:30:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-07-04 02:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2019-07-04 02:30:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2019-07-04 03:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-07-04 03:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-07-04 04:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-07-04 04:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-07-04 05:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-07-04 05:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-07-04 06:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-07-04 06:30:00,2.2205,0.0,2.2205,0.0005,0,0.0005,2.22,0.0,2.22,2.2905,0.0,2.2905,0.0005,0,0.0005,2.29,0.0,2.29
2019-07-04 07:00:00,2.582,0.0,2.582,0.002,0,0.002,2.58,0.0,2.58,2.662,0.0,2.662,0.002,0,0.002,2.66,0.0,2.66
2019-07-04 07:30:00,3.065,0.0,3.065,0.005,0,0.005,3.06,0.0,3.06,3.145,0.0,3.145,0.005,0,0.005,3.14,0.0,3.14
2019-07-04 08:00:00,3.3375,0.0,3.3375,0.007500000000000001,0,0.007500000000000001,3.33,0.0,3.33,3.4075,0.0,3.4075,0.007500000000000001,0,0.007500000000000001,3.4,0.0,3.4
2019-07-04 08:30:00,3.5525,0.0,3.5525,0.0125,0,0.0125,3.54,0.0,3.54,3.5625,0.0,3.5625,0.0125,0,0.0125,3.55,0.0,3.55
2019-07-04 09:00:00,3.61,0.0,3.61,0.02,0,0.02,3.59,0.0,3.59,3.63,0.0,3.63,0.02,0,0.02,3.61,0.0,3.61
2019-07-04 09:30:00,3.6705,0.0,3.6705,0.030500000000000003,0,0.030500000000000003,3.64,0.0,3.64,3.6705,0.0,3.6705,0.030500000000000003,0,0.030500000000000003,3.64,0.0,3.64
2019-07-04 10:00:00,3.604,0.0,3.604,0.034,0,0.034,3.5700000000000003,0.0,3.5700000000000003,3.604,0.0,3.604,0.034,0,0.034,3.5700000000000003,0.0,3.5700000000000003
2019-07-04 10:30:00,3.5515,0.0,3.5515,0.0415,0,0.0415,3.51,0.0,3.51,3.5515,0.0,3.5515,0.0415,0,0.0415,3.51,0.0,3.51
2019-07-04 11:00:00,3.4125,0.0,3.4125,0.052500000000000005,0,0.052500000000000005,3.36,0.0,3.36,3.4125,0.0,3.4125,0.052500000000000005,0,0.052500000000000005,3.36,0.0,3.36
2019-07-04 11:30:00,3.4125,0.0,3.4125,0.0625,0,0.0625,3.35,0.0,3.35,3.4225,0.0,3.4225,0.0625,0,0.0625,3.36,0.0,3.36
2019-07-04 12:00:00,3.3325,0.0,3.3325,0.0625,0,0.0625,3.27,0.0,3.27,3.3325,0.0,3.3325,0.0625,0,0.0625,3.27,0.0,3.27
2019-07-04 12:30:00,3.3285,0.0,3.3285,0.0585,0,0.0585,3.27,0.0,3.27,3.3785,0.75,3.4607459095,0.0585,0,0.0585,3.32,0.75,3.4036597950000003
2019-07-04 13:00:00,3.266,0.0,3.266,0.056,0,0.056,3.21,0.0,3.21,3.366,0.0,3.366,0.056,0,0.056,3.31,0.0,3.31
2019-07-04 13:30:00,3.2075,0.0,3.2075,0.0575,0,0.0575,3.15,0.0,3.15,3.3275,0.0,3.3275,0.0575,0,0.0575,3.27,0.0,3.27
2019-07-04 14:00:00,3.027,0.0,3.027,0.057,0,0.057,2.9699999999999998,0.0,2.9699999999999998,3.127,0.0,3.127,0.057,0,0.057,3.07,0.0,3.07
2019-07-04 14:30:00,3.065,0.0,3.065,0.055,0,0.055,3.01,0.0,3.01,3.145,0.0,3.145,0.055,0,0.055,3.09,0.0,3.09
2019-07-04 15:00:00,3.0,0.0,3.0,0.05,0,0.05,2.95,0.0,2.95,3.12,0.0,3.12,0.05,0,0.05,3.07,0.0,3.07
2019-07-04 15:30:00,2.9995000000000003,0.0,2.9995000000000003,0.0495,0,0.0495,2.95,0.0,2.95,3.1095,0.0,3.1095,0.0495,0,0.0495,3.06,0.0,3.06
2019-07-04 16:00:00,3.0795,0.0,3.0795,0.0495,0,0.0495,3.03,0.0,3.03,3.1795,0.0,3.1795,0.0495,0,0.0495,3.13,0.0,3.13
2019-07-04 16:30:00,3.3275,0.0,3.3275,0.0475,0,0.0475,3.2800000000000002,0.0,3.2800000000000002,3.4475,0.0,3.4475,0.0475,0,0.0475,3.4,0.0,3.4
2019-07-04 17:00:00,3.528,0.0,3.528,0.048,0,0.048,3.48,0.0,3.48,3.638,0.0,3.638,0.048,0,0.048,3.59,0.0,3.59
2019-07-04 17:30:00,3.518,0.0,3.518,0.058,0,0.058,3.46,0.0,3.46,3.628,0.0,3.628,0.058,0,0.058,3.5700000000000003,0.0,3.5700000000000003
2019-07-04 18:00:00,3.512,0.0,3.512,0.052000000000000005,0,0.052000000000000005,3.46,0.0,3.46,3.622,0.0,3.622,0.052000000000000005,0,0.052000000000000005,3.5700000000000003,0.0,3.5700000000000003
2019-07-04 18:30:00,3.349,0.0,3.349,0.049,0,0.049,3.3,0.0,3.3,3.459,0.0,3.459,0.049,0,0.049,3.41,0.0,3.41
2019-07-04 19:00:00,3.3845,0.0,3.3845,0.044500000000000005,0,0.044500000000000005,3.34,0.0,3.34,3.4945,0.8200000000000001,3.5894192079,0.044500000000000005,0,0.044500000000000005,3.45,0.8200000000000001,3.5461105454
2019-07-04 19:30:00,3.363,0.0,3.363,0.033,0,0.033,3.33,0.0,3.33,3.473,1.12,3.6491271559,0.033,0,0.033,3.44,1.12,3.6177340975
2019-07-04 20:00:00,3.2635,0.0,3.2635,0.0235,0,0.0235,3.24,0.0,3.24,3.3635,0.0,3.3635,0.0235,0,0.0235,3.34,0.0,3.34
2019-07-04 20:30:00,3.1725,0.0,3.1725,0.0125,0,0.0125,3.16,0.0,3.16,3.2825,0.0,3.2825,0.0125,0,0.0125,3.27,0.0,3.27
2019-07-04 21:00:00,3.0145,0.0,3.0145,0.0045000000000000005,0,0.0045000000000000005,3.01,0.0,3.01,3.1045,0.0,3.1045,0.0045000000000000005,0,0.0045000000000000005,3.1,0.0,3.1
2019-07-04 21:30:00,2.91,0.0,2.91,0.0,0,0.0,2.91,0.0,2.91,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03
2019-07-04 22:00:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-07-04 22:30:00,2.8005,0.0,2.8005,0.0005,0,0.0005,2.8,0.0,2.8,2.9005,0.0,2.9005,0.0005,0,0.0005,2.9,0.0,2.9
2019-07-04 23:00:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-07-04 23:30:00,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41
2019-07-05 00:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-07-05 00:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.24,1.03,2.4654614173000002,0.0,0,0.0,2.24,1.03,2.4654614173000002
2019-07-05 01:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-07-05 01:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2019-07-05 02:00:00,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2019-07-05 02:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-07-05 03:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-07-05 03:30:00,1.8505,0.0,1.8505,0.0005,0,0.0005,1.85,0.0,1.85,1.9505,0.0,1.9505,0.0005,0,0.0005,1.9500000000000002,0.0,1.9500000000000002
2019-07-05 04:00:00,1.8210000000000002,0.0,1.8210000000000002,0.001,0,0.001,1.82,0.0,1.82,1.871,0.0,1.871,0.001,0,0.001,1.87,0.0,1.87
2019-07-05 04:30:00,1.823,0.0,1.823,0.003,0,0.003,1.82,0.0,1.82,1.873,0.0,1.873,0.003,0,0.003,1.87,0.0,1.87
2019-07-05 05:00:00,1.764,0.0,1.764,0.004,0,0.004,1.76,0.0,1.76,1.874,0.0,1.874,0.004,0,0.004,1.87,0.0,1.87
2019-07-05 05:30:00,1.883,0.0,1.883,0.003,0,0.003,1.88,0.0,1.88,1.953,0.0,1.953,0.003,0,0.003,1.9500000000000002,0.0,1.9500000000000002
2019-07-05 06:00:00,1.952,0.0,1.952,0.002,0,0.002,1.9500000000000002,0.0,1.9500000000000002,2.032,1.17,2.3447652335,0.002,0,0.002,2.03,1.17,2.3430322234
2019-07-05 06:30:00,2.2105,0.0,2.2105,0.0005,0,0.0005,2.21,0.0,2.21,2.3305,0.0,2.3305,0.0005,0,0.0005,2.33,0.0,2.33
2019-07-05 07:00:00,2.5025,0.0,2.5025,0.0025,0,0.0025,2.5,0.0,2.5,2.6425,0.0,2.6425,0.0025,0,0.0025,2.64,0.0,2.64
2019-07-05 07:30:00,2.995,0.0,2.995,0.005,0,0.005,2.99,0.0,2.99,3.095,0.0,3.095,0.005,0,0.005,3.09,0.0,3.09
2019-07-05 08:00:00,3.238,0.0,3.238,0.008,0,0.008,3.23,0.0,3.23,3.338,0.0,3.338,0.008,0,0.008,3.33,0.0,3.33
2019-07-05 08:30:00,3.3609999999999998,0.0,3.3609999999999998,0.011,0,0.011,3.35,0.0,3.35,3.471,0.0,3.471,0.011,0,0.011,3.46,0.0,3.46
2019-07-05 09:00:00,3.5055,0.0,3.5055,0.0155,0,0.0155,3.49,0.0,3.49,3.6255,0.0,3.6255,0.0155,0,0.0155,3.61,0.0,3.61
2019-07-05 09:30:00,3.582,0.0,3.582,0.022,0,0.022,3.56,0.0,3.56,3.702,0.0,3.702,0.022,0,0.022,3.68,0.0,3.68
2019-07-05 10:00:00,3.527,0.0,3.527,0.027,0,0.027,3.5,0.0,3.5,3.6470000000000002,0.0,3.6470000000000002,0.027,0,0.027,3.62,0.0,3.62
2019-07-05 10:30:00,3.423,0.0,3.423,0.033,0,0.033,3.39,0.0,3.39,3.543,0.0,3.543,0.033,0,0.033,3.51,0.0,3.51
2019-07-05 11:00:00,3.3785,0.0,3.3785,0.0385,0,0.0385,3.34,0.0,3.34,3.4985,0.0,3.4985,0.0385,0,0.0385,3.46,0.0,3.46
2019-07-05 11:30:00,3.3855,0.0,3.3855,0.0455,0,0.0455,3.34,0.0,3.34,3.5055,0.0,3.5055,0.0455,0,0.0455,3.46,0.0,3.46
2019-07-05 12:00:00,3.3095,0.0,3.3095,0.0495,0,0.0495,3.26,0.0,3.26,3.4195,0.0,3.4195,0.0495,0,0.0495,3.37,0.0,3.37
2019-07-05 12:30:00,3.333,0.0,3.333,0.053,0,0.053,3.2800000000000002,0.0,3.2800000000000002,3.433,0.0,3.433,0.053,0,0.053,3.38,0.0,3.38
2019-07-05 13:00:00,3.2545,0.0,3.2545,0.0545,0,0.0545,3.2,0.0,3.2,3.3645,0.0,3.3645,0.0545,0,0.0545,3.31,0.0,3.31
2019-07-05 13:30:00,3.1735,0.0,3.1735,0.0635,0,0.0635,3.11,0.0,3.11,3.2835,0.0,3.2835,0.0635,0,0.0635,3.22,0.0,3.22
2019-07-05 14:00:00,3.134,0.0,3.134,0.064,0,0.064,3.07,0.0,3.07,3.234,0.0,3.234,0.064,0,0.064,3.17,0.0,3.17
2019-07-05 14:30:00,3.1310000000000002,0.0,3.1310000000000002,0.061,0,0.061,3.07,0.0,3.07,3.251,0.0,3.251,0.061,0,0.061,3.19,0.0,3.19
2019-07-05 15:00:00,3.1145,0.0,3.1145,0.0645,0,0.0645,3.05,0.0,3.05,3.2045,0.0,3.2045,0.0645,0,0.0645,3.14,0.0,3.14
2019-07-05 15:30:00,3.0595,0.0,3.0595,0.059500000000000004,0,0.059500000000000004,3.0,0.0,3.0,3.1595,0.0,3.1595,0.059500000000000004,0,0.059500000000000004,3.1,0.0,3.1
2019-07-05 16:00:00,3.1045,0.0,3.1045,0.0545,0,0.0545,3.05,0.0,3.05,3.2245,0.0,3.2245,0.0545,0,0.0545,3.17,0.0,3.17
2019-07-05 16:30:00,3.262,0.0,3.262,0.052000000000000005,0,0.052000000000000005,3.21,0.0,3.21,3.372,2.25,4.0537493756,0.052000000000000005,0,0.052000000000000005,3.32,2.25,4.0105984591
2019-07-05 17:00:00,3.2935,0.0,3.2935,0.053500000000000006,0,0.053500000000000006,3.24,0.0,3.24,3.4035,0.0,3.4035,0.053500000000000006,0,0.053500000000000006,3.35,0.0,3.35
2019-07-05 17:30:00,3.3609999999999998,0.0,3.3609999999999998,0.051000000000000004,0,0.051000000000000004,3.31,0.0,3.31,3.481,0.0,3.481,0.051000000000000004,0,0.051000000000000004,3.43,0.0,3.43
2019-07-05 18:00:00,3.319,0.0,3.319,0.039,0,0.039,3.2800000000000002,0.0,3.2800000000000002,3.429,0.0,3.429,0.039,0,0.039,3.39,0.0,3.39
2019-07-05 18:30:00,3.2984999999999998,0.0,3.2984999999999998,0.0385,0,0.0385,3.26,0.0,3.26,3.3985,0.0,3.3985,0.0385,0,0.0385,3.36,0.0,3.36
2019-07-05 19:00:00,3.136,0.0,3.136,0.026000000000000002,0,0.026000000000000002,3.11,0.0,3.11,3.2560000000000002,0.0,3.2560000000000002,0.026000000000000002,0,0.026000000000000002,3.23,0.0,3.23
2019-07-05 19:30:00,3.2015000000000002,0.0,3.2015000000000002,0.021500000000000002,0,0.021500000000000002,3.18,0.0,3.18,3.3115,0.0,3.3115,0.021500000000000002,0,0.021500000000000002,3.29,0.0,3.29
2019-07-05 20:00:00,3.1935000000000002,0.0,3.1935000000000002,0.0135,0,0.0135,3.18,0.0,3.18,3.2735,0.0,3.2735,0.0135,0,0.0135,3.26,0.0,3.26
2019-07-05 20:30:00,3.046,0.0,3.046,0.006,0,0.006,3.04,0.0,3.04,3.156,0.0,3.156,0.006,0,0.006,3.15,0.0,3.15
2019-07-05 21:00:00,2.8905000000000003,0.0,2.8905000000000003,0.0005,0,0.0005,2.89,0.0,2.89,2.9905,0.0,2.9905,0.0005,0,0.0005,2.99,0.0,2.99
2019-07-05 21:30:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-07-05 22:00:00,2.801,0.0,2.801,0.001,0,0.001,2.8,0.0,2.8,2.871,0.0,2.871,0.001,0,0.001,2.87,0.0,2.87
2019-07-05 22:30:00,2.7125,0.0,2.7125,0.0025,0,0.0025,2.71,0.0,2.71,2.8225,0.0,2.8225,0.0025,0,0.0025,2.8200000000000003,0.0,2.8200000000000003
2019-07-05 23:00:00,2.5949999999999998,0.0,2.5949999999999998,0.005,0,0.005,2.59,0.0,2.59,2.715,0.0,2.715,0.005,0,0.005,2.71,0.0,2.71
2019-07-05 23:30:00,2.434,0.0,2.434,0.004,0,0.004,2.43,0.0,2.43,2.574,0.0,2.574,0.004,0,0.004,2.5700000000000003,0.0,2.5700000000000003
2019-07-06 00:00:00,2.2645,0.0,2.2645,0.0045000000000000005,0,0.0045000000000000005,2.26,0.0,2.26,2.3445,0.0,2.3445,0.0045000000000000005,0,0.0045000000000000005,2.34,0.0,2.34
2019-07-06 00:30:00,2.165,0.0,2.165,0.005,0,0.005,2.16,0.0,2.16,2.205,0.0,2.205,0.005,0,0.005,2.2,0.0,2.2
2019-07-06 01:00:00,2.057,0.0,2.057,0.007,0,0.007,2.05,0.0,2.05,2.137,0.0,2.137,0.007,0,0.007,2.13,0.0,2.13
2019-07-06 01:30:00,2.146,0.0,2.146,0.006,0,0.006,2.14,0.0,2.14,2.226,0.0,2.226,0.006,0,0.006,2.22,0.0,2.22
2019-07-06 02:00:00,2.0815,0.0,2.0815,0.0015,0,0.0015,2.08,0.0,2.08,2.1615,0.5700000000000001,2.2353930862,0.0015,0,0.0015,2.16,0.5700000000000001,2.2339427029
2019-07-06 02:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2019-07-06 03:00:00,1.9,0.5,1.9646882704,0.0,0,0.0,1.9,0.5,1.9646882704,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-07-06 03:30:00,1.82,0.73,1.9609436504,0.0,0,0.0,1.82,0.73,1.9609436504,1.98,0.71,2.1034495478,0.0,0,0.0,1.98,0.71,2.1034495478
