Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913374,Wymondham Way Melton Mowbray,2024-01-25T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,272.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.35
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.49
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.34
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,15.34
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,0.97
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.22
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,N Current (RMS),A,63.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,66.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,4.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,12.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.59
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.68
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.27
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,22.05
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,19.41
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.32
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,N Current (RMS),A,48.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,99.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,83.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,84.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.22
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.45
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.33
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.86
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,N Current (RMS),A,37.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,58.9
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,71.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,51.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.72
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.35
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.27
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.88
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.69
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.32
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,N Current (RMS),A,29.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,51.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,58.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.33
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.66
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.88
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.85
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.48
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,N Current (RMS),A,40.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,57.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.9
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,transformer,,Temperature,C,20.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.21
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.74
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L3 Active Power,kW,75.57
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L2 Active Power,kW,54.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L1 Active Power,kW,54.21
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,N Current (RMS),A,156.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,329.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,237.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,239.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.47
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.43
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.23
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,13.62
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,1.22
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.54
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,N Current (RMS),A,55.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,59.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,5.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,13.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.07
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.84
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,26.82
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,16.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,21.31
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,N Current (RMS),A,56.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,118.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,73.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,92.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.87
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.43
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.83
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,18.44
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.11
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,N Current (RMS),A,44.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,69.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,81.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,45.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.57
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,20.95
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,11.39
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,N Current (RMS),A,41.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,49.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,90.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,52.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.15
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.64
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.67
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.93
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.03
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,N Current (RMS),A,53.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,81.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,68.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,transformer,,Temperature,C,20.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.29
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.19
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.61
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L3 Active Power,kW,86.51
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L2 Active Power,kW,64.34
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L1 Active Power,kW,61.38
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,N Current (RMS),A,173.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,372.9
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,278.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,267.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.91
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.17
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.44
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Active Power,kW,14.13
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Active Power,kW,1.82
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.69
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,N Current (RMS),A,53.9
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Current (RMS),A,61.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Current (RMS),A,8.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Current (RMS),A,24.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.46
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.94
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,22.72
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.85
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,22.66
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,N Current (RMS),A,45.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,101.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,85.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,97.9
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.79
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.62
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.12
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,17.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.53
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,N Current (RMS),A,37.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,65.2
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,78.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,55.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.28
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.89
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.28
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.25
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,20.46
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,N Current (RMS),A,44.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,54.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,91.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,58.5
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.53
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,21.62
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.84
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,11.62
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,N Current (RMS),A,67.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,92.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,31.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,51.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,transformer,,Temperature,C,20.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.93
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.72
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.97
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.15
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L3 Active Power,kW,85.83
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L2 Active Power,kW,66.76
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L1 Active Power,kW,64.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,N Current (RMS),A,172.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,369.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,290.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,281.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.33
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.44
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.38
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L3 Active Power,kW,22.58
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L2 Active Power,kW,2.29
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L1 Active Power,kW,6.58
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,N Current (RMS),A,84.4
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L3 Current (RMS),A,97.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L2 Current (RMS),A,10.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,05,L1 Current (RMS),A,29.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.49
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.42
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L3 Active Power,kW,32.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L2 Active Power,kW,20.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L1 Active Power,kW,16.97
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,N Current (RMS),A,81.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L3 Current (RMS),A,142.3
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L2 Current (RMS),A,90.7
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,04,L1 Current (RMS),A,75.8
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.55
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.71
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L3 Active Power,kW,13.0
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L2 Active Power,kW,22.71
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.54
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,N Current (RMS),A,52.6
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L3 Current (RMS),A,57.1
913374,Wymondham Way Melton Mowbray,2024-01-25T08:00:00.000+00:00,feeder,03,L2 Current (RMS),A,99.4
