Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.33
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.48
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.74
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.0
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,transformer,,Temperature,C,32.8
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.1
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.78
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.5
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L3 Active Power,kW,29.14
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L2 Active Power,kW,14.59
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.11
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,N Current (RMS),A,63.2
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.4
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
592769,Princess Street Aberaeron,2023-06-10T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.76
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.3
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.3
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.09
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.13
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,52.6
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,74.5
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.3
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,91.2
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.53
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.18
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.1
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.5
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.6
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.77
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.56
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.88
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.64
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.8
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,transformer,,Temperature,C,32.8
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.45
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.24
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.85
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L3 Active Power,kW,28.9
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L2 Active Power,kW,14.58
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L1 Active Power,kW,24.89
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,N Current (RMS),A,64.7
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.4
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
592769,Princess Street Aberaeron,2023-06-10T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.24
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.37
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.13
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.52
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.29
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,49.4
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,61.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,92.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.75
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.08
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.3
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.92
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.64
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.75
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.8
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.8
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,transformer,,Temperature,C,32.7
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.86
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.63
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.92
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L3 Active Power,kW,25.73
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L2 Active Power,kW,15.65
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L1 Active Power,kW,25.21
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,N Current (RMS),A,55.7
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
592769,Princess Street Aberaeron,2023-06-10T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.54
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.75
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.83
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.47
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,22.12
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,N Current (RMS),A,52.4
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.6
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,96.2
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.28
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.27
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.43
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.88
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.8
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.9
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.3
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.73
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.7
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,transformer,,Temperature,C,32.7
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.04
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.88
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.58
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L3 Active Power,kW,22.44
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L2 Active Power,kW,13.01
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L1 Active Power,kW,26.95
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
592769,Princess Street Aberaeron,2023-06-10T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.67
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.32
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.52
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.23
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.12
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,N Current (RMS),A,49.9
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.8
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.5
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,92.1
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.23
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.27
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.37
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.43
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.59
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.1
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.9
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.09
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.67
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.55
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,transformer,,Temperature,C,32.6
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.17
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.69
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L3 Active Power,kW,20.38
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L2 Active Power,kW,12.75
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L1 Active Power,kW,28.41
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,N Current (RMS),A,62.8
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
592769,Princess Street Aberaeron,2023-06-10T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.9
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.77
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.91
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.58
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.67
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,26.93
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,69.0
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.9
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.6
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,115.0
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.29
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.43
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.44
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.72
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.3
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.9
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.44
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.2
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.59
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
592769,Princess Street Aberaeron,2023-06-10T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.9
