Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,transformer,,Temperature,C,23.8
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.34
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.11
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.8
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L3 Active Power,kW,27.53
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L2 Active Power,kW,27.17
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L1 Active Power,kW,40.99
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,N Current (RMS),A,87.6
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L3 Current (RMS),A,115.6
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L2 Current (RMS),A,115.9
852661,Schools - Shire Oak,2023-08-08 14:20:00+00:00,busbar,,L1 Current (RMS),A,174.4
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.9
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.23
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L3 Active Power,kW,11.67
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.03
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.67
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,N Current (RMS),A,26.6
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L3 Current (RMS),A,49.0
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L2 Current (RMS),A,26.5
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,5.0,L1 Current (RMS),A,33.9
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.26
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.64
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.73
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,N Current (RMS),A,27.7
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,40.9
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,49.8
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.29
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.08
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.13
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.29
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.92
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,14.65
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,N Current (RMS),A,39.6
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.5
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.4
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,62.4
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.17
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.16
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.53
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,N Current (RMS),A,11.8
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,14.0
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,19.9
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.4
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,transformer,,Temperature,C,23.8
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.33
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.44
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.75
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.74
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.17
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.87
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L3 Active Power,kW,28.67
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L2 Active Power,kW,29.54
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L1 Active Power,kW,43.13
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,N Current (RMS),A,89.6
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L3 Current (RMS),A,120.1
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L2 Current (RMS),A,125.7
852661,Schools - Shire Oak,2023-08-08 14:10:00+00:00,busbar,,L1 Current (RMS),A,183.8
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.7
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.14
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L3 Active Power,kW,12.92
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L2 Active Power,kW,5.72
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.85
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,N Current (RMS),A,32.2
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L3 Current (RMS),A,54.6
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L2 Current (RMS),A,25.4
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,5.0,L1 Current (RMS),A,34.6
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.27
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.1
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.98
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,10.96
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,N Current (RMS),A,36.8
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,21.2
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,63.4
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,47.3
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.33
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.9
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.31
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.75
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.52
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.0
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,N Current (RMS),A,31.4
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,36.9
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,33.3
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,55.2
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.1
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.06
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.34
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,N Current (RMS),A,11.1
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.8
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,19.8
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.4
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,transformer,,Temperature,C,23.8
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.34
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.22
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.79
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.43
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.21
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L3 Active Power,kW,33.42
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L2 Active Power,kW,35.08
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L1 Active Power,kW,40.73
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,N Current (RMS),A,75.4
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L3 Current (RMS),A,139.9
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L2 Current (RMS),A,147.9
852661,Schools - Shire Oak,2023-08-08 14:00:00+00:00,busbar,,L1 Current (RMS),A,174.4
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.42
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.62
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.94
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.84
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.91
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,N Current (RMS),A,23.8
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L3 Current (RMS),A,38.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L2 Current (RMS),A,22.1
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,5.0,L1 Current (RMS),A,35.6
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.5
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.99
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.68
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,20.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.93
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,N Current (RMS),A,51.2
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,19.4
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,83.9
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,47.8
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.22
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.24
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.17
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.09
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,13.82
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,N Current (RMS),A,31.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,22.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,30.4
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,58.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.17
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.54
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.52
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.15
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.23
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,N Current (RMS),A,9.3
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,23.8
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.7
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.1
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,transformer,,Temperature,C,23.9
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.32
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.55
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.8
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.14
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L3 Active Power,kW,28.67
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L2 Active Power,kW,39.17
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L1 Active Power,kW,42.65
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,N Current (RMS),A,78.6
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L3 Current (RMS),A,119.9
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L2 Current (RMS),A,163.9
852661,Schools - Shire Oak,2023-08-08 13:50:00+00:00,busbar,,L1 Current (RMS),A,182.7
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.2
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L3 Active Power,kW,12.68
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.21
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L1 Active Power,kW,8.37
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,N Current (RMS),A,32.7
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L3 Current (RMS),A,54.6
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L2 Current (RMS),A,23.7
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,5.0,L1 Current (RMS),A,36.5
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.37
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.09
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.32
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,18.06
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.09
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,N Current (RMS),A,49.2
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.7
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,75.3
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.4
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.1
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.84
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.79
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.02
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.54
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,N Current (RMS),A,29.5
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,35.6
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,57.8
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.13
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.53
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.93
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.42
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.88
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,N Current (RMS),A,11.6
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,transformer,,Temperature,C,23.9
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.31
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.8
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.81
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.13
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.19
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.11
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L3 Active Power,kW,30.59
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L2 Active Power,kW,38.61
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L1 Active Power,kW,42.83
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,N Current (RMS),A,76.3
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L3 Current (RMS),A,127.6
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L2 Current (RMS),A,162.2
852661,Schools - Shire Oak,2023-08-08 13:40:00+00:00,busbar,,L1 Current (RMS),A,184.2
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.32
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.06
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.22
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.27
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.04
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,N Current (RMS),A,29.4
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L3 Current (RMS),A,44.9
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.4
852661,Schools - Shire Oak,2023-08-08 13:30:00+00:00,feeder,5.0,L1 Current (RMS),A,30.7
