Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L3 Active Power,kW,6.04
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.42
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L1 Active Power,kW,12.62
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,N Current (RMS),A,39.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.14
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.67
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.96
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.97
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.13
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.73
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.66
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.26
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.29
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,transformer,,Temperature,C,20.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L3 Active Power,kW,6.29
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L2 Active Power,kW,7.35
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L1 Active Power,kW,6.63
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,N Current (RMS),A,23.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.12
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.35
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.88
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.05
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.65
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.84
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.65
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.19
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.66
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,transformer,,Temperature,C,20.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L3 Active Power,kW,5.97
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L2 Active Power,kW,5.71
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L1 Active Power,kW,8.65
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,N Current (RMS),A,28.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.84
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.44
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.08
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.84
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.82
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.29
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.28
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,transformer,,Temperature,C,21.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,4.94
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.97
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.22
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.55
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.44
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.55
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.87
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.73
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.61
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.37
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,transformer,,Temperature,C,21.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
511285,Oakwood Rd Llanedeyrn,2023-06-05T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
