Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-05 12:00:00,3.0285,0.9929546817,3.1871258604,0.007500000000000001,0,0.007500000000000001,3.021,0.9929546817,3.18,3.057,1.0023221787,3.2171258524,0.007500000000000001,0,0.007500000000000001,3.0495,1.0023221787,3.21
2019-09-05 12:30:00,2.9275,0.9586071928000001,3.0804519149,0.011,0,0.011,2.9165,0.9586071928000001,3.07,2.9465,0.9648521908000001,3.1004519025,0.011,0,0.011,2.9355,0.9648521908000001,3.09
2019-09-05 13:00:00,2.9465,0.9648521908000001,3.1004519025,0.011,0,0.011,2.9355,0.9648521908000001,3.09,2.9465,0.9648521908000001,3.1004519025,0.011,0,0.011,2.9355,0.9648521908000001,3.09
2019-09-05 13:30:00,3.1605,1.0366696677,3.3261756192,0.006500000000000001,0,0.006500000000000001,3.154,1.0366696677,3.32,3.1605,1.0366696677,3.3261756192,0.006500000000000001,0,0.006500000000000001,3.154,1.0366696677,3.32
2019-09-05 14:00:00,2.9835000000000003,0.9773421867000001,3.1395015528,0.01,0,0.01,2.9735,0.9773421867000001,3.13,3.0025,0.9835871847000001,3.159501543,0.01,0,0.01,2.9925,0.9835871847000001,3.15
2019-09-05 14:30:00,2.775,0.9086472088,2.9199768407,0.0105,0,0.0105,2.7645,0.9086472088,2.91,2.813,0.9211372048,2.9599768158,0.0105,0,0.0105,2.8025,0.9211372048,2.95
2019-09-05 15:00:00,2.719,0.8899122148,2.8609272535,0.0115,0,0.0115,2.7075,0.8899122148,2.85,2.7475,0.8992797118,2.8909272301,0.0115,0,0.0115,2.7359999999999998,0.8992797118,2.88
2019-09-05 15:30:00,2.7865,0.9117697078,2.9318775981,0.0125,0,0.0125,2.774,0.9117697078,2.92,2.8245,0.9242597038,2.9718775631,0.0125,0,0.0125,2.8120000000000003,0.9242597038,2.96
2019-09-05 16:00:00,2.974,0.9742196878,3.1295015578,0.01,0,0.01,2.964,0.9742196878,3.12,3.0025,0.9835871847000001,3.159501543,0.01,0,0.01,2.9925,0.9835871847000001,3.15
2019-09-05 16:30:00,3.0695,1.0054446777,3.229976664,0.0105,0,0.0105,3.059,1.0054446777,3.22,3.079,1.0085671767,3.2399766589,0.0105,0,0.0105,3.0685000000000002,1.0085671767,3.23
2019-09-05 17:00:00,3.3225,1.0897521507,3.4966506832,0.007,0,0.007,3.3155,1.0897521507,3.49,3.161,1.0366696677,3.3266507181,0.007,0,0.007,3.154,1.0366696677,3.32
2019-09-05 17:30:00,3.605,1.1834271207,3.7942752602,0.0045000000000000005,0,0.0045000000000000005,3.6005000000000003,1.1834271207,3.79,3.3105,1.0866296517,3.4842752833,0.0045000000000000005,0,0.0045000000000000005,3.306,1.0866296517,3.48
2019-09-05 18:00:00,3.791,1.2458771007,3.9904750031000003,0.0005,0,0.0005,3.7905,1.2458771007,3.99,3.487,1.1459571327,3.6704750033,0.0005,0,0.0005,3.4865,1.1459571327,3.67
2019-09-05 18:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-09-05 19:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-09-05 19:30:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-09-05 20:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-09-05 20:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-09-05 21:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-09-05 21:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-09-05 22:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-09-05 22:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-09-05 23:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-09-05 23:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-09-06 00:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-09-06 00:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-09-06 01:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-09-06 01:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-09-06 02:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-09-06 02:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-09-06 03:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-09-06 03:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-09-06 04:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-09-06 04:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-09-06 05:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-09-06 05:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-09-06 06:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-09-06 06:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-09-06 07:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-09-06 07:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-09-06 08:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-09-06 08:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-09-06 09:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-09-06 09:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-09-06 10:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-09-06 10:30:00,3.345,1.0991196477,3.5209500138000003,0.001,0,0.001,3.344,1.0991196477,3.52,3.0885,1.0148121747,3.250950015,0.001,0,0.001,3.0875,1.0148121747,3.25
2019-09-06 11:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-09-06 11:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-09-06 12:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-09-06 12:30:00,3.4775,1.1428346337,3.6604750033,0.0005,0,0.0005,3.477,1.1428346337,3.66,3.2115,1.0554046617,3.3804750036,0.0005,0,0.0005,3.211,1.0554046617,3.38
2019-09-06 13:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-09-06 13:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-09-06 14:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-09-06 14:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-09-06 15:00:00,3.3075,1.0866296517,3.4814250315,0.0015,0,0.0015,3.306,1.0866296517,3.48,3.241,1.0647721587,3.4114250322,0.0015,0,0.0015,3.2395,1.0647721587,3.41
2019-09-06 15:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-09-06 16:00:00,3.412,1.1209771407,3.5914250305,0.0015,0,0.0015,3.4105,1.1209771407,3.59,3.3835,1.1116096437,3.5614250308,0.0015,0,0.0015,3.382,1.1116096437,3.56
2019-09-06 16:30:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-09-06 17:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-09-06 17:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-09-06 18:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-09-06 18:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-09-06 19:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-09-06 19:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-09-06 20:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-09-06 20:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-09-06 21:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-09-06 21:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-09-06 22:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-09-06 22:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-09-06 23:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-09-06 23:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-09-07 00:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-09-07 00:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-09-07 01:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-09-07 01:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-07 02:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-09-07 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-09-07 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-07 03:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-07 04:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-09-07 04:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-09-07 05:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-09-07 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-07 06:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-09-07 06:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-09-07 07:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-09-07 07:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-09-07 08:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-09-07 08:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-09-07 09:00:00,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08,1.979,0.6494797918,2.0828502106,0.003,0,0.003,1.976,0.6494797918,2.08
2019-09-07 09:30:00,1.9260000000000002,0.6307447978,2.0266511787,0.007,0,0.007,1.919,0.6307447978,2.02,1.9165,0.6276222988,2.0166511845,0.007,0,0.007,1.9095,0.6276222988,2.01
2019-09-07 10:00:00,1.8335,0.5995198078,1.9290272808000002,0.0095,0,0.0095,1.824,0.5995198078,1.92,1.8335,0.5995198078,1.9290272808000002,0.0095,0,0.0095,1.824,0.5995198078,1.92
2019-09-07 10:30:00,1.708,0.5558048219,1.7961578438,0.017,0,0.017,1.691,0.5558048219,1.78,1.689,0.5495598239,1.7761579322,0.017,0,0.017,1.6720000000000002,0.5495598239,1.76
2019-09-07 11:00:00,1.956,0.6401122948,2.0580767114,0.0085,0,0.0085,1.9475,0.6401122948,2.05,1.9465,0.6369897958,2.0480767198,0.0085,0,0.0085,1.9380000000000002,0.6369897958,2.04
2019-09-07 11:30:00,1.9575,0.6401122948,2.0595023671,0.01,0,0.01,1.9475,0.6401122948,2.05,1.8719999999999999,0.6120098038,1.9695024752,0.01,0,0.01,1.862,0.6120098038,1.96
2019-09-07 12:00:00,2.0475,0.6713372848,2.1547505656,0.005,0,0.005,2.0425,0.6713372848,2.15,1.943,0.6369897958,2.044750596,0.005,0,0.005,1.9380000000000002,0.6369897958,2.04
2019-09-07 12:30:00,1.8805,0.6151323028,1.9785519958000002,0.009000000000000001,0,0.009000000000000001,1.8715000000000002,0.6151323028,1.97,1.833,0.5995198078,1.9285520475000002,0.009000000000000001,0,0.009000000000000001,1.824,0.5995198078,1.92
2019-09-07 13:00:00,1.925,0.6307447978,2.0257008664,0.006,0,0.006,1.919,0.6307447978,2.02,1.9060000000000001,0.6244997998,2.005700875,0.006,0,0.006,1.9,0.6244997998,2.0
2019-09-07 13:30:00,2.027,0.6650922868,2.1333252799,0.0035,0,0.0035,2.0235,0.6650922868,2.13,1.9889999999999999,0.6526022908,2.0933252853,0.0035,0,0.0035,1.9855,0.6526022908,2.09
2019-09-07 14:00:00,1.8045,0.5901523108,1.8985520799,0.009000000000000001,0,0.009000000000000001,1.7955,0.5901523108,1.8900000000000001,1.7855,0.5839073129,1.878552102,0.009000000000000001,0,0.009000000000000001,1.7765,0.5839073129,1.87
2019-09-07 14:30:00,1.6835,0.5495598239,1.7709286406,0.0115,0,0.0115,1.6720000000000002,0.5495598239,1.76,1.655,0.5401923269000001,1.7409287033,0.0115,0,0.0115,1.6435,0.5401923269000001,1.73
2019-09-07 15:00:00,1.601,0.5214573329000001,1.6837810872999999,0.0145,0,0.0145,1.5865,0.5214573329000001,1.67,1.5630000000000002,0.5089673369000001,1.6437812354,0.0145,0,0.0145,1.5485,0.5089673369000001,1.63
2019-09-07 15:30:00,1.7655,0.5776623149,1.8576016796,0.008,0,0.008,1.7575,0.5776623149,1.85,1.7275,0.5651723189,1.8176017165,0.008,0,0.008,1.7195,0.5651723189,1.81
2019-09-07 16:00:00,1.6745,0.5464373249,1.7614039854999999,0.012,0,0.012,1.6625,0.5464373249,1.75,1.6175000000000002,0.5277023309000001,1.701404126,0.012,0,0.012,1.6055000000000001,0.5277023309000001,1.69
2019-09-07 16:30:00,1.5375,0.4995998399,1.6166342351,0.0175,0,0.0175,1.52,0.4995998399,1.6,1.509,0.4902323429,1.5866344097,0.0175,0,0.0175,1.4915,0.4902323429,1.57
2019-09-07 17:00:00,1.8075,0.5901523108,1.9014036920000001,0.012,0,0.012,1.7955,0.5901523108,1.8900000000000001,1.76,0.5745398159,1.8514037917000001,0.012,0,0.012,1.748,0.5745398159,1.8399999999999999
2019-09-07 17:30:00,1.9945,0.6526022908,2.0985518817,0.009000000000000001,0,0.009000000000000001,1.9855,0.6526022908,2.09,1.9375,0.6338672968,2.038551937,0.009000000000000001,0,0.009000000000000001,1.9285,0.6338672968,2.03
2019-09-07 18:00:00,2.096,0.6869497798,2.2057007957,0.006,0,0.006,2.09,0.6869497798,2.2,2.001,0.6557247898,2.1057008335,0.006,0,0.006,1.995,0.6557247898,2.1
2019-09-07 18:30:00,2.15,0.7056847738,2.2628501939,0.003,0,0.003,2.147,0.7056847738,2.26,2.055,0.6744597838,2.1628502029,0.003,0,0.003,2.052,0.6744597838,2.16
2019-09-07 19:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-07 19:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-07 20:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-07 20:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-09-07 21:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-09-07 21:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-09-07 22:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-09-07 22:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-09-07 23:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-07 23:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-09-08 00:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-09-08 00:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-09-08 01:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-09-08 01:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-08 02:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-09-08 02:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-08 03:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-08 03:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-08 04:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2019-09-08 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-09-08 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-08 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-08 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
