Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.84
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.76
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.27
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.9
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.04
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.29
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,transformer,,Temperature,C,23.8
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L3 Active Power,kW,7.76
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L2 Active Power,kW,6.92
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L1 Active Power,kW,12.1
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,N Current (RMS),A,29.6
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.5
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
413294,Foundry Housing,2023-06-01T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L3 Active Power,kW,6.99
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L2 Active Power,kW,6.91
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L1 Active Power,kW,6.03
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,N Current (RMS),A,8.0
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,28.4
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,25.2
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.49
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.43
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,30.5
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.0
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.4
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.8
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.06
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.55
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,transformer,,Temperature,C,23.8
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L3 Active Power,kW,9.42
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L2 Active Power,kW,8.64
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,N Current (RMS),A,30.5
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
413294,Foundry Housing,2023-06-01T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.7
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L3 Active Power,kW,6.28
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L2 Active Power,kW,6.77
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L1 Active Power,kW,9.21
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,N Current (RMS),A,16.3
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.6
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.77
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.3
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.79
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.44
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,35.8
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.6
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.07
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.65
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,transformer,,Temperature,C,23.9
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L3 Active Power,kW,8.5
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L2 Active Power,kW,8.61
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L1 Active Power,kW,19.3
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
413294,Foundry Housing,2023-06-01T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L3 Active Power,kW,6.33
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L2 Active Power,kW,7.15
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L1 Active Power,kW,11.71
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,N Current (RMS),A,24.5
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.0
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.3
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.53
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.38
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.76
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.04
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.2
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.3
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.3
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.0
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.07
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.56
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,transformer,,Temperature,C,23.9
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.79
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L3 Active Power,kW,8.65
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L2 Active Power,kW,8.96
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L1 Active Power,kW,20.31
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,N Current (RMS),A,52.2
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
413294,Foundry Housing,2023-06-01T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.67
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L3 Active Power,kW,5.75
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L2 Active Power,kW,4.98
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L1 Active Power,kW,10.09
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,N Current (RMS),A,22.0
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,41.9
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.42
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.56
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.52
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.5
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.05
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.38
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.9
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,transformer,,Temperature,C,23.9
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.26
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L2 Active Power,kW,7.53
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L1 Active Power,kW,16.48
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,N Current (RMS),A,39.3
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
413294,Foundry Housing,2023-06-01T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L3 Active Power,kW,4.64
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L2 Active Power,kW,5.33
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L1 Active Power,kW,7.82
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,N Current (RMS),A,19.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,34.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.73
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.23
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.6
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,33.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.6
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.15
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.09
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.57
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,transformer,,Temperature,C,24.0
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L3 Active Power,kW,6.27
413294,Foundry Housing,2023-06-01T00:20:00.000+00:00,busbar,,L2 Active Power,kW,9.57
