Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,2.93
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,5.0
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L3 Active Power,kW,34.6
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L2 Active Power,kW,24.85
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L1 Active Power,kW,28.79
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,N Current (RMS),A,29.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L3 Current (RMS),A,145.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L2 Current (RMS),A,104.6
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,,L1 Current (RMS),A,123.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.46
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.3
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.77
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,N Current (RMS),A,13.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.6
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,12.5
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.51
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.17
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.09
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.95
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,N Current (RMS),A,15.1
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,16.1
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,18.9
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.7
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,5.0
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,3.23
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,20.59
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,N Current (RMS),A,60.7
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,22.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,15.8
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,87.6
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,transformer,,Temperature,C,29.0
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.01
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.23
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.87
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.64
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.23
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.51
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.9
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.76
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L3 Active Power,kW,43.23
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L2 Active Power,kW,34.48
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L1 Active Power,kW,54.11
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,N Current (RMS),A,82.4
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L3 Current (RMS),A,181.3
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L2 Current (RMS),A,144.3
614698,Cerrigcochion Road,2023-08-06 15:20:00+00:00,busbar,,L1 Current (RMS),A,228.1
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,2.68
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,4.79
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L3 Active Power,kW,33.12
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L2 Active Power,kW,24.05
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L1 Active Power,kW,27.66
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,N Current (RMS),A,27.5
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L3 Current (RMS),A,139.6
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L2 Current (RMS),A,101.1
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,,L1 Current (RMS),A,118.8
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.5
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.08
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.1
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,N Current (RMS),A,17.0
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,2.3
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,17.9
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.48
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.15
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.97
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,N Current (RMS),A,15.1
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,17.4
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,9.4
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,9.7
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.3
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,3.7
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,19.07
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,N Current (RMS),A,57.2
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,15.0
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,18.0
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,80.8
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,transformer,,Temperature,C,29.0
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.97
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.67
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.86
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.09
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.22
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.84
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.65
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,3.86
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L3 Active Power,kW,40.4
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L2 Active Power,kW,33.97
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L1 Active Power,kW,49.8
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,N Current (RMS),A,69.9
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L3 Current (RMS),A,169.7
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L2 Current (RMS),A,142.2
614698,Cerrigcochion Road,2023-08-06 15:10:00+00:00,busbar,,L1 Current (RMS),A,210.2
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,3.05
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.77
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,5.19
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L3 Active Power,kW,32.69
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L2 Active Power,kW,23.82
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L1 Active Power,kW,29.09
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,N Current (RMS),A,30.4
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L3 Current (RMS),A,137.9
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L2 Current (RMS),A,100.2
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,,L1 Current (RMS),A,124.8
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.45
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.15
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.13
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,N Current (RMS),A,17.3
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,18.3
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.6
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.51
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.72
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.2
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.15
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,N Current (RMS),A,12.2
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,13.6
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.7
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,10.8
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.65
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.83
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.14
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,17.73
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,N Current (RMS),A,56.7
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,17.8
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,11.8
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,75.1
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,transformer,,Temperature,C,29.0
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.99
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.34
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.86
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.62
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.24
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.73
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.52
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.35
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L3 Active Power,kW,39.68
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L2 Active Power,kW,32.33
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L1 Active Power,kW,51.09
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,N Current (RMS),A,79.3
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L3 Current (RMS),A,167.0
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L2 Current (RMS),A,135.4
614698,Cerrigcochion Road,2023-08-06 15:00:00+00:00,busbar,,L1 Current (RMS),A,215.6
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L3 Reactive Power,kVAR,4.22
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.04
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L1 Reactive Power,kVAR,6.03
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L3 Active Power,kW,35.24
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L2 Active Power,kW,25.8
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L1 Active Power,kW,28.86
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,N Current (RMS),A,28.6
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L3 Current (RMS),A,147.3
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L2 Current (RMS),A,107.0
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,,L1 Current (RMS),A,123.1
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.32
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.5
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.25
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,N Current (RMS),A,18.0
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,1.9
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,15.8
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.9
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.66
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.26
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.73
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.76
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,N Current (RMS),A,14.3
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.5
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.6
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,9.3
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.61
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.47
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.77
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,16.24
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,N Current (RMS),A,49.2
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,15.8
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,18.2
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,69.7
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,transformer,,Temperature,C,28.9
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.03
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.14
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L2 Voltage THD,%,1.86
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.71
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.22
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.83
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,4.71
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.5
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.97
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L3 Active Power,kW,42.29
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L2 Active Power,kW,35.8
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L1 Active Power,kW,47.12
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,N Current (RMS),A,59.4
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L3 Current (RMS),A,176.3
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L2 Current (RMS),A,148.3
614698,Cerrigcochion Road,2023-08-06 14:50:00+00:00,busbar,,L1 Current (RMS),A,197.8
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L3 Reactive Power,kVAR,3.49
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.52
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L1 Reactive Power,kVAR,5.47
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L3 Active Power,kW,34.62
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L2 Active Power,kW,25.8
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L1 Active Power,kW,28.79
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,N Current (RMS),A,26.6
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L3 Current (RMS),A,144.6
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L2 Current (RMS),A,107.3
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,,L1 Current (RMS),A,122.5
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.2
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.75
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.32
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,N Current (RMS),A,11.7
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L3 Current (RMS),A,1.8
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.4
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.69
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.95
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.9
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.88
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,N Current (RMS),A,12.6
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L3 Current (RMS),A,12.9
614698,Cerrigcochion Road,2023-08-06 14:40:00+00:00,feeder,20.0,L2 Current (RMS),A,13.5
