Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,190.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.45
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.59
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.39
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,N Current (RMS),A,12.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.87
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.86
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.36
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.18
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,-44.14
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,N Current (RMS),A,15.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,240.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.92
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.52
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.47
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,N Current (RMS),A,52.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,75.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,transformer,,Temperature,C,13.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-41.27
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,20.15
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,42.89
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,-29.29
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,62.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,203.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.27
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.85
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.76
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.73
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,N Current (RMS),A,16.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,36.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.59
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.76
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.03
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.07
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,-44.41
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,N Current (RMS),A,13.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,241.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.78
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.75
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.18
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,N Current (RMS),A,12.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.87
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.43
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,N Current (RMS),A,59.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,84.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,transformer,,Temperature,C,13.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.52
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-41.58
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,17.26
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,47.44
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,-28.06
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,79.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.38
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.49
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,N Current (RMS),A,31.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.02
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.54
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.04
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.59
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,-44.33
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,240.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.15
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.22
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.53
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,N Current (RMS),A,10.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.42
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.42
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,N Current (RMS),A,55.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,78.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,transformer,,Temperature,C,13.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-40.64
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,19.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,43.73
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,-23.43
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,70.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,188.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.97
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.53
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,N Current (RMS),A,37.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,69.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.89
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.15
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.35
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,-44.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,N Current (RMS),A,19.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,240.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.84
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.12
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,N Current (RMS),A,9.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.72
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.66
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.39
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,N Current (RMS),A,65.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,92.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,transformer,,Temperature,C,13.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.36
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-40.93
937266,PARK ROAD EARL SHILTON G302,2024-01-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,19.38
