Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750259,Dormington Court - Dormington,2023-02-21T09:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
750259,Dormington Court - Dormington,2023-02-21T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
750259,Dormington Court - Dormington,2023-02-21T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
750259,Dormington Court - Dormington,2023-02-21T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.1
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.76
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,N Current (RMS),A,31.7
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.9
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.5
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.38
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.25
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.48
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.46
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.78
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,N Current (RMS),A,34.7
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.5
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.4
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,transformer,,Temperature,C,17.4
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L3 Active Power,kW,2.47
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L2 Active Power,kW,8.23
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L1 Active Power,kW,2.81
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,N Current (RMS),A,65.2
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
750259,Dormington Court - Dormington,2023-02-21T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.29
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.0
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,N Current (RMS),A,25.8
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.0
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.2
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.31
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.3
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.36
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.29
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.77
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,N Current (RMS),A,27.8
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.1
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.2
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.6
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,transformer,,Temperature,C,17.2
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L3 Active Power,kW,3.35
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L2 Active Power,kW,7.29
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L1 Active Power,kW,3.8
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,N Current (RMS),A,52.7
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
750259,Dormington Court - Dormington,2023-02-21T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.42
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.08
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.88
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.06
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,N Current (RMS),A,31.8
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.2
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.5
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.57
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.31
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.48
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.65
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.6
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,N Current (RMS),A,34.6
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.8
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.4
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.1
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,transformer,,Temperature,C,17.1
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L3 Active Power,kW,6.49
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L2 Active Power,kW,9.53
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L1 Active Power,kW,2.67
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
750259,Dormington Court - Dormington,2023-02-21T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.28
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.1
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,N Current (RMS),A,24.7
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.6
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.1
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.0
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.59
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.36
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.39
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.52
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,N Current (RMS),A,30.3
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.6
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.1
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.8
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,transformer,,Temperature,C,17.0
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L3 Active Power,kW,5.37
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L2 Active Power,kW,6.5
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L1 Active Power,kW,1.57
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,N Current (RMS),A,52.9
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
750259,Dormington Court - Dormington,2023-02-21T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.85
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.2
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.6
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.0
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.7
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.62
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.78
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.04
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.06
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.9
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.6
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.7
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.5
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,transformer,,Temperature,C,16.9
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L3 Active Power,kW,5.8
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L2 Active Power,kW,7.89
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L1 Active Power,kW,1.13
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,N Current (RMS),A,60.8
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
750259,Dormington Court - Dormington,2023-02-21T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.01
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.87
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.6
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.2
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.7
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.1
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.83
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.33
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.81
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.81
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,34.2
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.4
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.6
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.5
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,transformer,,Temperature,C,16.8
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L3 Active Power,kW,2.34
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L2 Active Power,kW,7.68
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L1 Active Power,kW,1.86
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,N Current (RMS),A,63.5
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
750259,Dormington Court - Dormington,2023-02-21T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.18
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.04
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,28.4
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.7
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.1
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.24
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.2
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.35
750259,Dormington Court - Dormington,2023-02-21T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,31.1
