Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/11/2019 23:30,13.0205,-5.53,14.14617688,1.4405,0,1.4405,11.58,-5.53,12.83266535,12.2705,-7.52,14.39151035,1.4405,0,1.4405,10.83,-7.52,13.18481323
21/11/2019 00:00,13.199,-5.44,14.27610595,1.329,0,1.329,11.87,-5.44,13.05720108,12.459,-7.66,14.62539849,1.329,0,1.329,11.13,-7.66,13.51119906
21/11/2019 00:30,17.1455,-6.98,18.51184946,1.3655,0,1.3655,15.78,-6.98,17.25481962,16.0855,-8.62,18.2495948,1.3655,0,1.3655,14.72,-8.62,17.05821796
21/11/2019 01:00,18.0575,-8.9,20.13164937,1.3275,0,1.3275,16.73,-8.9,18.95001055,16.5575,-10.45,19.57941026,1.3275,0,1.3275,15.23,-10.45,18.47039252
21/11/2019 01:30,18.0105,-8.81,20.04979327,1.3605,0,1.3605,16.65,-8.81,18.83716008,16.6305,-10.58,19.71065525,1.3605,0,1.3605,15.27,-10.58,18.57711765
21/11/2019 02:00,17.3765,-8.81,19.4822702,1.3065,0,1.3065,16.07,-8.81,18.32651085,16.0065,-10.62,19.20917599,1.3065,0,1.3065,14.7,-10.62,18.13489454
21/11/2019 02:30,17.424,-8.81,19.52464791,1.354,0,1.354,16.07,-8.81,18.32651085,16.054,-10.56,19.21573616,1.354,0,1.354,14.7,-10.56,18.0998232
21/11/2019 03:00,16.6865,-8.72,18.82757771,1.3765,0,1.3765,15.31,-8.72,17.61915151,15.3165,-10.72,18.69528209,1.3765,0,1.3765,13.94,-10.72,17.58527793
21/11/2019 03:30,15.6985,-8.54,17.87105207,1.2185,0,1.2185,14.48,-8.54,16.81077036,14.3885,-10.78,17.9788023,1.2185,0,1.2185,13.17,-10.78,17.01932137
21/11/2019 04:00,14.6165,-5.52,15.62409909,1.1465,0,1.1465,13.47,-5.52,14.55717349,13.8465,-7.85,15.9169112,1.1465,0,1.1465,12.7,-7.85,14.93025452
21/11/2019 04:30,14.268,-5.29,15.21709315,1.188,0,1.188,13.08,-5.29,14.10923456,13.458,-7.99,15.6511298,1.188,0,1.188,12.27,-7.99,14.64216514
21/11/2019 05:00,14.4355,-5.47,15.43711632,1.2955,0,1.2955,13.14,-5.47,14.23307767,13.5655,-7.78,15.63813257,1.2955,0,1.2955,12.27,-7.78,14.52863724
21/11/2019 05:30,13.607,-5.4,14.63934592,1.357,0,1.357,12.25,-5.4,13.38740079,12.747,-7.67,14.87665651,1.357,0,1.357,11.39,-7.67,13.73175153
21/11/2019 06:00,13.622,-5.53,14.70169324,1.322,0,1.322,12.3,-5.53,13.48595195,12.832,-7.76,14.99592691,1.322,0,1.322,11.51,-7.76,13.88155971
21/11/2019 06:30,14.6055,-5.87,15.74095074,1.4555,0,1.4555,13.15,-5.87,14.4006736,13.7555,-7.34,15.59132388,1.4555,0,1.4555,12.3,-7.34,14.3236029
21/11/2019 07:00,16.0975,-6.24,17.26462007,1.3975,0,1.3975,14.7,-6.24,15.96958359,15.1875,-7.34,16.8681877,1.3975,0,1.3975,13.79,-7.34,15.62177007
21/11/2019 07:30,16.417,-6.34,17.59867862,1.427,0,1.427,14.99,-6.34,16.27561673,15.557,-7.07,17.08815815,1.427,0,1.427,14.13,-7.07,15.80005696
21/11/2019 08:00,17.485,-6.75,18.74267123,1.535,0,1.535,15.95,-6.75,17.31949768,16.575,-6.64,17.85553766,1.535,0,1.535,15.04,-6.64,16.44053527
21/11/2019 08:30,17.3085,-6.86,18.6183719,1.4585,0,1.4585,15.85,-6.86,17.27084538,16.3685,-6.36,17.56067744,1.4585,0,1.4585,14.91,-6.36,16.20980259
21/11/2019 09:00,17.0435,-6.99,18.42121039,1.3035,0,1.3035,15.74,-6.99,17.2223024,16.2135,-6.18,17.35136831,1.3035,0,1.3035,14.91,-6.18,16.14002788
21/11/2019 09:30,15.3865,-6.42,16.6721559,1.5465,0,1.5465,13.84,-6.42,15.25653958,14.5265,-6.68,15.98879615,1.5465,0,1.5465,12.98,-6.68,14.59804096
21/11/2019 10:00,16.205,-6.59,17.49371673,1.325,0,1.325,14.88,-6.59,16.2739823,15.325,-6.6,16.68579111,1.325,0,1.325,14,-6.6,15.47772593
21/11/2019 10:30,16.282,-6.7,17.60663295,1.562,0,1.562,14.72,-6.7,16.17307639,15.232,-6.6,16.60041638,1.562,0,1.562,13.67,-6.6,15.17988472
21/11/2019 11:00,16.5205,-6.79,17.86143948,2.1705,0,2.1705,14.35,-6.79,15.87534567,15.4505,-6.45,16.74277308,2.1705,0,2.1705,13.28,-6.45,14.76349891
21/11/2019 11:30,17.7695,-6.86,19.04769619,2.0595,0,2.0595,15.71,-6.86,17.14245315,16.7395,-6.45,17.93915718,2.0595,0,2.0595,14.68,-6.45,16.03449095
21/11/2019 12:00,17.9645,-7.02,19.28739641,1.4345,0,1.4345,16.53,-7.02,17.95887803,17.1145,-6.18,18.1961125,1.4345,0,1.4345,15.68,-6.18,16.85392536
21/11/2019 12:30,18.2385,-7.02,19.54285758,1.6385,0,1.6385,16.6,-7.02,18.02332933,17.3185,-6.18,18.38811688,1.6385,0,1.6385,15.68,-6.18,16.85392536
21/11/2019 13:00,17.9745,-6.87,19.24264925,1.6545,0,1.6545,16.32,-6.87,17.70704097,17.0745,-6.47,18.25922918,1.6545,0,1.6545,15.42,-6.47,16.72235928
21/11/2019 13:30,17.543,-6.71,18.78246387,1.823,0,1.823,15.72,-6.71,17.09217657,16.743,-6.65,18.01528654,1.823,0,1.823,14.92,-6.65,16.33489822
21/11/2019 14:00,17.631,-6.97,18.95871992,1.801,0,1.801,15.83,-6.97,17.29652566,16.771,-6.43,17.96138472,1.801,0,1.801,14.97,-6.43,16.29250748
21/11/2019 14:30,17.933,-6.92,19.22183365,1.353,0,1.353,16.58,-6.92,17.96615707,17.153,-6.39,18.30457618,1.353,0,1.353,15.8,-6.39,17.04324206
21/11/2019 15:00,17.5255,-6.74,18.77686742,1.0755,0,1.0755,16.45,-6.74,17.77723544,16.6955,-6.64,17.96745169,1.0755,0,1.0755,15.62,-6.64,16.97274285
21/11/2019 15:30,17.4955,-6.74,18.74886984,1.3255,0,1.3255,16.17,-6.74,17.51846169,16.6855,-6.74,17.99537469,1.3255,0,1.3255,15.36,-6.74,16.77370561
21/11/2019 16:00,18.478,-6.58,19.61460894,0.698,0,0.698,17.78,-6.58,18.95850205,17.818,-6.98,19.13639266,0.698,0,0.698,17.12,-6.98,18.4882341
21/11/2019 16:30,19.554,-5.83,20.40460281,3.044,0,3.044,16.51,-5.83,17.50911191,18.924,-7.53,20.36709788,3.044,0,3.044,15.88,-7.53,17.57484851
21/11/2019 17:00,21.286,-5.39,21.95782084,5.566,0,5.566,15.72,-5.39,16.61837838,20.696,-8.2,22.26127615,5.566,0,5.566,15.13,-8.2,17.20920974
21/11/2019 17:30,22.392,-5.39,23.03158188,5.602,0,5.602,16.79,-5.39,17.63395021,21.922,-8.2,23.40542852,5.602,0,5.602,16.32,-8.2,18.26423828
21/11/2019 18:00,22.3325,-5.39,22.9737384,5.5125,0,5.5125,16.82,-5.39,17.66251681,21.7825,-8.2,23.27482129,5.5125,0,5.5125,16.27,-8.2,18.21957464
21/11/2019 18:30,21.8715,-5.39,22.52586541,5.3515,0,5.3515,16.52,-5.39,17.37706822,21.4115,-7.69,22.75056993,5.3515,0,5.3515,16.06,-7.69,17.80617028
21/11/2019 19:00,20.463,-3.1,20.69648204,1.833,0,1.833,18.63,-3.1,18.88615631,20.693,-4.4,21.1556198,1.833,0,1.833,18.86,-4.4,19.36645554
21/11/2019 19:30,20.846,-3.46,21.13119296,0.716,0,0.716,20.13,-3.46,20.42519278,21.076,-3.87,21.42836149,0.716,0,0.716,20.36,-3.87,20.7245386
21/11/2019 20:00,20.947,-6.55,21.94719365,0.617,0,0.617,20.33,-6.55,21.35910579,20.377,-6.9,21.51353362,0.617,0,0.617,19.76,-6.9,20.9300645
21/11/2019 20:30,20.624,-6.48,21.61804283,0.474,0,0.474,20.15,-6.48,21.16631522,20.064,-7.27,21.34050131,0.474,0,0.474,19.59,-7.27,20.89547798
21/11/2019 21:00,20.1615,-6.54,21.19569962,0.2115,0,0.2115,19.95,-6.54,20.99462074,19.6815,-7.38,21.01965371,0.2115,0,0.2115,19.47,-7.38,20.82175065
21/11/2019 21:30,18.7715,-6.26,19.78779453,0.1915,0,0.1915,18.58,-6.26,19.6062235,18.1615,-7.75,19.74595103,0.1915,0,0.1915,17.97,-7.75,19.56996168
21/11/2019 22:00,17.7005,-5.73,18.60485421,0.5905,0,0.5905,17.11,-5.73,18.04397406,17.0705,-8.28,18.9726216,0.5905,0,0.5905,16.48,-8.28,18.44312338
21/11/2019 22:30,16.877,-5.4,17.71985127,0.657,0,0.657,16.22,-5.4,17.0952742,16.227,-8.14,18.15420417,0.657,0,0.657,15.57,-8.14,17.56941946
21/11/2019 23:00,16.284,-6.54,17.54822658,0.734,0,0.734,15.55,-6.54,16.86932423,15.454,-9.63,18.2088719,0.734,0,0.734,14.72,-9.63,17.59020466
21/11/2019 23:30,16.545,-8.14,18.4389974,0.725,0,0.725,15.82,-8.14,17.79134621,15.315,-11.2,18.97338201,0.725,0,0.725,14.59,-11.2,18.39315362
22/11/2019 00:00,16.514,-8.14,18.41118671,0.764,0,0.764,15.75,-8.14,17.72913139,15.354,-11.27,19.04621264,0.764,0,0.764,14.59,-11.27,18.43586179
22/11/2019 00:30,19.9215,-8.43,21.63171427,0.8115,0,0.8115,19.11,-8.43,20.88676615,18.5315,-10.99,21.54522203,0.8115,0,0.8115,17.72,-10.99,20.85134288
22/11/2019 01:00,20.952,-8.62,22.65591984,0.852,0,0.852,20.1,-8.62,21.87040009,19.422,-10.77,22.20826387,0.852,0,0.852,18.57,-10.77,21.46713302
22/11/2019 01:30,20.7745,-8.66,22.50723107,1.0045,0,1.0045,19.77,-8.66,21.58352381,19.2645,-10.77,22.07065609,1.0045,0,1.0045,18.26,-10.77,21.19954009
22/11/2019 02:00,19.86,-8.78,21.71423496,1.04,0,1.04,18.82,-8.78,20.76730122,18.41,-10.77,21.32887714,1.04,0,1.04,17.37,-10.77,20.43795
22/11/2019 02:30,19.115,-8.84,21.06012405,1.165,0,1.165,17.95,-8.84,20.00870061,17.655,-10.77,20.68071384,1.165,0,1.165,16.49,-10.77,19.6955071
22/11/2019 03:00,17.9725,-8.63,19.93709247,1.2825,0,1.2825,16.69,-8.63,18.78917241,16.6025,-11.01,19.9214233,1.2825,0,1.2825,15.32,-11.01,18.86590841
22/11/2019 03:30,17.1035,-7.34,18.61196691,1.4035,0,1.4035,15.7,-7.34,17.33105883,16.0535,-9.99,18.90806606,1.4035,0,1.4035,14.65,-9.99,17.73196549
22/11/2019 04:00,15.945,-5.59,16.89648262,0.945,0,0.945,15,-5.59,16.00775125,15.115,-8.1,17.14856335,0.945,0,0.945,14.17,-8.1,16.32173091
22/11/2019 04:30,15.9165,-5.59,16.86959016,0.9165,0,0.9165,15,-5.59,16.00775125,15.1365,-8.15,17.19116437,0.9165,0,0.9165,14.22,-8.15,16.38996339
22/11/2019 05:00,15.5025,-5.54,16.46265793,0.8325,0,0.8325,14.67,-5.54,15.68121488,14.7325,-8.22,16.87053515,0.8325,0,0.8325,13.9,-8.22,16.14863462
22/11/2019 05:30,15.569,-5.25,16.43034574,0.899,0,0.899,14.67,-5.25,15.58112319,14.959,-8.38,17.14631392,0.899,0,0.899,14.06,-8.38,16.36789541
22/11/2019 06:00,15.895,-5.37,16.77760188,0.825,0,0.825,15.07,-5.37,15.99818115,15.175,-8.14,17.22034335,0.825,0,0.825,14.35,-8.14,16.4979423
22/11/2019 06:30,17.47,-6.33,18.58143697,0.89,0,0.89,16.58,-6.33,17.74726176,16.61,-8.21,18.5282541,0.89,0,0.89,15.72,-8.21,17.73478221
22/11/2019 07:00,18.417,-6.27,19.45504534,0.837,0,0.837,17.58,-6.27,18.66465376,17.717,-7.74,19.33389999,0.837,0,0.837,16.88,-7.74,18.56992192
22/11/2019 07:30,18.2895,-6.23,19.32145725,0.7095,0,0.7095,17.58,-6.23,18.65125465,17.6695,-7.49,19.19143898,0.7095,0,0.7095,16.96,-7.49,18.54027238
22/11/2019 08:00,18.3665,-6,19.32170599,0.5865,0,0.5865,17.78,-6,18.7650846,17.7765,-7.49,19.28999876,0.5865,0,0.5865,17.19,-7.49,18.75089865
22/11/2019 08:30,18.6205,-6.38,19.68317607,0.5405,0,0.5405,18.08,-6.38,19.17265761,17.8505,-7.3,19.28549585,0.5405,0,0.5405,17.31,-7.3,18.78632748
22/11/2019 09:00,18.737,-6.77,19.92255177,0.697,0,0.697,18.04,-6.77,19.26848463,18.007,-6.94,19.29807371,0.697,0,0.697,17.31,-6.94,18.64938873
22/11/2019 09:30,17.741,-5.67,18.6250364,1.011,0,1.011,16.73,-5.67,17.66470492,17.281,-5.77,18.21883259,1.011,0,1.011,16.27,-5.77,17.26284449
22/11/2019 10:00,17.2835,-3.6,17.65444341,1.3735,0,1.3735,15.91,-3.6,16.31220709,17.3935,-3.67,17.77646597,1.3735,0,1.3735,16.02,-3.67,16.43500228
22/11/2019 10:30,17.1535,-3.72,17.55223525,1.5335,0,1.5335,15.62,-3.72,16.05686146,17.2835,-3.57,17.64835041,1.5335,0,1.5335,15.75,-3.57,16.1495325
22/11/2019 11:00,16.484,-3.72,16.89854006,1.934,0,1.934,14.55,-3.72,15.01801918,16.534,-3.49,16.8983211,1.934,0,1.934,14.6,-3.49,15.01133239
22/11/2019 11:30,17.208,-3.8,17.62257824,1.698,0,1.698,15.51,-3.8,15.96872255,17.288,-3.38,17.61531561,1.698,0,1.698,15.59,-3.38,15.95219421
22/11/2019 12:00,18.4035,-4.13,18.86122245,0.7035,0,0.7035,17.7,-4.13,18.17544772,18.7835,-3.11,19.03922194,0.7035,0,0.7035,18.08,-3.11,18.34553079
22/11/2019 12:30,19.1335,-4.24,19.59766369,0.7535,0,0.7535,18.38,-4.24,18.86271454,19.5935,-2.95,19.81433174,0.7535,0,0.7535,18.84,-2.95,19.06955951
22/11/2019 13:00,19.356,-4.19,19.80431357,0.496,0,0.496,18.86,-4.19,19.3198266,19.706,-3.07,19.94370417,0.496,0,0.496,19.21,-3.07,19.4537657
22/11/2019 13:30,19.454,-4.09,19.87929113,0.354,0,0.354,19.1,-4.09,19.53300028,19.904,-3.18,20.15642865,0.354,0,0.354,19.55,-3.18,19.8069407
22/11/2019 14:00,19.6395,-4.09,20.06085891,0.0595,0,0.0595,19.58,-4.09,20.00261233,20.0795,-3.28,20.34563148,0.0595,0,0.0595,20.02,-3.28,20.28691204
22/11/2019 14:30,19.5455,-4.21,19.99376578,0.0355,0,0.0355,19.51,-4.21,19.9590631,19.9955,-3.2,20.24993877,0.0355,0,0.0355,19.96,-3.2,20.2148856
22/11/2019 15:00,18.9895,-4.07,19.42076235,0.2295,0,0.2295,18.76,-4.07,19.19641894,19.3295,-3.32,19.61254625,0.2295,0,0.2295,19.1,-3.32,19.38639729
22/11/2019 15:30,18.8235,-3.96,19.23553358,0.4335,0,0.4335,18.39,-3.96,18.81153104,19.1435,-3.44,19.45012062,0.4335,0,0.4335,18.71,-3.44,19.02360902
22/11/2019 16:00,18.9065,-3.96,19.31676324,0.7065,0,0.7065,18.2,-3.96,18.62583153,19.2065,-3.39,19.50337771,0.7065,0,0.7065,18.5,-3.39,18.80803286
22/11/2019 16:30,19.7595,-4.07,20.17430892,0.8495,0,0.8495,18.91,-4.07,19.34303492,20.1695,-3.19,20.42020642,0.8495,0,0.8495,19.32,-3.19,19.58158574
22/11/2019 17:00,19.7905,-4.07,20.20467249,0.8805,0,0.8805,18.91,-4.07,19.34303492,20.2005,-3.19,20.4508264,0.8805,0,0.8805,19.32,-3.19,19.58158574
22/11/2019 17:30,22.598,-7.52,23.816381,0.748,0,0.748,21.85,-7.52,23.10785364,22.108,-6.03,22.91559652,0.748,0,0.748,21.36,-6.03,22.19483048
22/11/2019 18:00,22.283,-7.39,23.47646032,0.983,0,0.983,21.3,-7.39,22.5455561,21.803,-6.28,22.68940742,0.983,0,0.983,20.82,-6.28,21.74651236
22/11/2019 18:30,21.6445,-6.67,22.64891345,0.8545,0,0.8545,20.79,-6.67,21.83375827,21.3745,-5.55,22.0832912,0.8545,0,0.8545,20.52,-5.55,21.25730227
22/11/2019 19:00,19.7705,-4.25,20.22214554,1.1705,0,1.1705,18.6,-4.25,19.07937368,20.1205,-3.25,20.38129094,1.1705,0,1.1705,18.95,-3.25,19.22667418
22/11/2019 19:30,18.536,-4.62,19.1030808,1.266,0,1.266,17.27,-4.62,17.87728447,18.466,-4.79,19.07713962,1.266,0,1.266,17.2,-4.79,17.85452604
22/11/2019 20:00,17.9865,-6.36,19.07783484,1.3065,0,1.3065,16.68,-6.36,17.8513865,17.2565,-7.2,18.69830988,1.3065,0,1.3065,15.95,-7.2,17.49978571
22/11/2019 20:30,17.8495,-8.17,19.6304241,1.3695,0,1.3695,16.48,-8.17,18.39400174,16.6595,-9.11,18.98765494,1.3695,0,1.3695,15.29,-9.11,17.79820777
22/11/2019 21:00,16.6015,-9.02,18.89365508,1.3215,0,1.3215,15.28,-9.02,17.74369747,15.1815,-10.34,18.36827543,1.3215,0,1.3215,13.86,-10.34,17.29205598
22/11/2019 21:30,16.004,-8.92,18.3219654,1.194,0,1.194,14.81,-8.92,17.28879695,14.614,-10.66,18.08879753,1.194,0,1.194,13.42,-10.66,17.13861138
22/11/2019 22:00,16.2765,-8.66,18.4369209,0.9365,0,0.9365,15.34,-8.66,17.61565213,14.9565,-10.97,18.54825577,0.9365,0,0.9365,14.02,-10.97,17.80172183
22/11/2019 22:30,15.876,-8.49,18.00354065,0.716,0,0.716,15.16,-8.49,17.37543381,14.556,-10.97,18.22684932,0.716,0,0.716,13.84,-10.97,17.6603086
22/11/2019 23:00,15.3815,-8.43,17.54010953,0.5215,0,0.5215,14.86,-8.43,17.08462759,14.0615,-11.08,17.90229545,0.5215,0,0.5215,13.54,-11.08,17.4956566
22/11/2019 23:30,15.1215,-8.3,17.24963079,0.4315,0,0.4315,14.69,-8.3,16.87264354,13.9715,-11.26,17.94409129,0.4315,0,0.4315,13.54,-11.26,17.61020159
23/11/2019 00:00,14.925,-8.09,16.97656399,0.545,0,0.545,14.38,-8.09,16.49946969,13.745,-11.26,17.76830394,0.545,0,0.545,13.2,-11.26,17.35014697
23/11/2019 00:30,18.453,-8.33,20.24603934,0.593,0,0.593,17.86,-8.33,19.70706726,17.093,-10.87,20.25654336,0.593,0,0.593,16.5,-10.87,19.75871706
23/11/2019 01:00,19.591,-8.88,21.50957185,0.511,0,0.511,19.08,-8.88,21.04520848,18.251,-10.54,21.07582978,0.511,0,0.511,17.74,-10.54,20.63490247
23/11/2019 01:30,19.9155,-9.09,21.89189896,0.4255,0,0.4255,19.49,-9.09,21.50553882,18.4855,-10.42,21.2200403,0.4255,0,0.4255,18.06,-10.42,20.85041966
23/11/2019 02:00,19.4975,-9.04,21.49125651,0.4675,0,0.4675,19.03,-9.04,21.06804452,18.0075,-10.77,20.982444,0.4675,0,0.4675,17.54,-10.77,20.58262617
23/11/2019 02:30,18.9405,-8.87,20.91457483,0.5005,0,0.5005,18.44,-8.87,20.46241677,17.4005,-10.89,20.52728672,0.5005,0,0.5005,16.9,-10.89,20.10477804
23/11/2019 03:00,17.7555,-7.6,19.31366822,0.4255,0,0.4255,17.33,-7.6,18.92323704,16.7055,-9.87,19.40336647,0.4255,0,0.4255,16.28,-9.87,19.03825885
23/11/2019 03:30,16.919,-5.94,17.93142942,0.329,0,0.329,16.59,-5.94,17.62134217,16.269,-7.91,18.09000998,0.329,0,0.329,15.94,-7.91,17.79470989
23/11/2019 04:00,16.2995,-5.72,17.27402965,0.3195,0,0.3195,15.98,-5.72,16.97288426,15.5195,-8.11,17.51076755,0.3195,0,0.3195,15.2,-8.11,17.22823555
23/11/2019 04:30,15.3565,-5.51,16.31509094,0.2865,0,0.2865,15.07,-5.51,16.04571594,14.6665,-8.28,16.8423461,0.2865,0,0.2865,14.38,-8.28,16.59345654
23/11/2019 05:00,15.044,-5.6,16.05247445,0.244,0,0.244,14.8,-5.6,15.82403236,14.404,-8.28,16.61425942,0.244,0,0.244,14.16,-8.28,16.40317043
23/11/2019 05:30,14.6435,-5.46,15.6282978,0.2535,0,0.2535,14.39,-5.46,15.39102661,13.8935,-8.21,16.13795037,0.2535,0,0.2535,13.64,-8.21,15.92022927
23/11/2019 06:00,14.5935,-5.46,15.58145828,0.2035,0,0.2035,14.39,-5.46,15.39102661,13.9135,-8.21,16.155172,0.2035,0,0.2035,13.71,-8.21,15.98024405
23/11/2019 06:30,15.1675,-5.6,16.16827314,0.1975,0,0.1975,14.97,-5.6,15.98314425,14.4975,-7.9,16.51022429,0.1975,0,0.1975,14.3,-7.9,16.3370744
23/11/2019 07:00,15.5515,-5.75,16.58045995,0.2915,0,0.2915,15.26,-5.75,16.30736337,14.9815,-7.9,16.93680437,0.2915,0,0.2915,14.69,-7.9,16.67951138
23/11/2019 07:30,15.636,-5.85,16.69451994,0.206,0,0.206,15.43,-5.85,16.5017393,14.896,-7.9,16.86122226,0.206,0,0.206,14.69,-7.9,16.67951138
23/11/2019 08:00,16.328,-6.15,17.44781029,0.098,0,0.098,16.23,-6.15,17.35613436,15.648,-7.69,17.43548118,0.098,0,0.098,15.55,-7.69,17.34758196
23/11/2019 08:30,17.2195,-6.15,18.28479369,0.1195,0,0.1195,17.1,-6.15,18.17230035,16.6195,-7.56,18.25818666,0.1195,0,0.1195,16.5,-7.56,18.14947933
23/11/2019 09:00,17.7625,-6.29,18.84331463,0.1825,0,0.1825,17.58,-6.29,18.67138184,17.0925,-7.3,18.58611192,0.1825,0,0.1825,16.91,-7.3,18.41841741
23/11/2019 09:30,18.4215,-6.4,19.50158102,0.2415,0,0.2415,18.18,-6.4,19.27361928,17.7615,-7,19.09112051,0.2415,0,0.2415,17.52,-7,18.86664782
23/11/2019 10:00,18.4695,-6.4,19.54692892,0.4695,0,0.4695,18,-6.4,19.1039263,17.8195,-7,19.14509285,0.4695,0,0.4695,17.35,-7,18.70888826
23/11/2019 10:30,18.093,-6.23,19.13555719,0.393,0,0.393,17.7,-6.23,18.76440513,17.483,-7.09,18.86593197,0.393,0,0.393,17.09,-7.09,18.50232958
23/11/2019 11:00,18.333,-6.36,19.40485736,0.303,0,0.303,18.03,-6.36,19.11885195,17.783,-6.94,19.08922966,0.303,0,0.303,17.48,-6.94,18.80728582
23/11/2019 11:30,18.5335,-6.36,19.59439262,0.4135,0,0.4135,18.12,-6.36,19.20374963,18.0935,-6.98,19.39317257,0.4135,0,0.4135,17.68,-6.98,19.00796675
23/11/2019 12:00,18.592,-6.42,19.66923649,0.632,0,0.632,17.96,-6.42,19.07296516,18.152,-6.93,19.42987401,0.632,0,0.632,17.52,-6.93,18.8407882
23/11/2019 12:30,18.3115,-6.27,19.35520427,0.9815,0,0.9815,17.33,-6.27,18.42937329,17.9915,-6.93,19.28001484,0.9815,0,0.9815,17.01,-6.93,18.36749847
23/11/2019 13:00,17.8345,-6.22,18.88803299,1.2045,0,1.2045,16.63,-6.22,17.75514855,17.3745,-7.1,18.76921017,1.2045,0,1.2045,16.17,-7.1,17.66009343
23/11/2019 13:30,17.848,-6.57,19.01883288,2.398,0,2.398,15.45,-6.57,16.78890705,17.188,-6.72,18.45496529,2.398,0,2.398,14.79,-6.72,16.24507618
23/11/2019 14:00,17.939,-6.64,19.12844272,1.589,0,1.589,16.35,-6.64,17.64687224,17.339,-6.66,18.57408197,1.589,0,1.589,15.75,-6.66,17.10023684
23/11/2019 14:30,17.125,-6.5,18.3170856,1.265,0,1.265,15.86,-6.5,17.14029171,16.575,-6.76,17.90050907,1.265,0,1.265,15.31,-6.76,16.73600012
23/11/2019 15:00,16.4675,-6.41,17.67106834,1.5375,0,1.5375,14.93,-6.41,16.2478614,15.9175,-6.86,17.33281299,1.5375,0,1.5375,14.38,-6.86,15.93248254
23/11/2019 15:30,16.739,-6.3,17.88530461,1.449,0,1.449,15.29,-6.3,16.53705234,16.169,-6.97,17.60731271,1.449,0,1.449,14.72,-6.97,16.28678298
23/11/2019 16:00,17.334,-6.3,18.44336076,0.734,0,0.734,16.6,-6.3,17.7552809,16.744,-7.04,18.16378639,0.734,0,0.734,16.01,-7.04,17.48947398
23/11/2019 16:30,18.9195,-7.34,20.29342456,0.1195,0,0.1195,18.8,-7.34,20.18206134,18.1795,-8.13,19.91459566,0.1195,0,0.1195,18.06,-8.13,19.8055674
23/11/2019 17:00,22.09,-11.07,24.70856127,0.06,0,0.06,22.03,-11.07,24.6549346,20.53,-11.11,23.34337165,0.06,0,0.06,20.47,-11.11,23.29062043
23/11/2019 17:30,23.537,-10.67,25.84258635,0.077,0,0.077,23.46,-10.67,25.77247563,22.117,-10.32,24.40623054,0.077,0,0.077,22.04,-10.32,24.33647468
23/11/2019 18:00,22.2735,-3.99,22.62805564,0.0535,0,0.0535,22.22,-3.99,22.5753959,22.7935,-3.67,23.08706439,0.0535,0,0.0535,22.74,-3.67,23.03424624
23/11/2019 18:30,21.784,-3.91,22.13212046,0.014,0,0.014,21.77,-3.91,22.11834081,22.324,-3.72,22.6318222,0.014,0,0.014,22.31,-3.72,22.61801273
23/11/2019 19:00,21.0725,-3.91,21.43218039,0.0825,0,0.0825,20.99,-3.91,21.35107023,21.5625,-3.85,21.90351356,0.0825,0,0.0825,21.48,-3.85,21.82230281
23/11/2019 19:30,19.938,-4.16,20.36736222,0.208,0,0.208,19.73,-4.16,20.16379181,20.378,-4.7,20.91298362,0.208,0,0.208,20.17,-4.7,20.71035731
23/11/2019 20:00,19.829,-9.11,21.82157971,0.269,0,0.269,19.56,-9.11,21.57743497,18.459,-10.41,21.19204523,0.269,0,0.269,18.19,-10.41,20.95815354
23/11/2019 20:30,19.1745,-9.11,21.22860217,0.2845,0,0.2845,18.89,-9.11,20.97198608,17.8945,-10.41,20.70220351,0.2845,0,0.2845,17.61,-10.41,20.4567886
23/11/2019 21:00,18.5535,-9.22,20.71812642,0.2635,0,0.2635,18.29,-9.22,20.48249252,17.4235,-10.41,20.29646403,0.2635,0,0.2635,17.16,-10.41,20.07071748
23/11/2019 21:30,18.3065,-9.02,20.40804602,0.3865,0,0.3865,17.92,-9.02,20.06207367,17.2265,-10.51,20.17950451,0.3865,0,0.3865,16.84,-10.51,19.85058437
23/11/2019 22:00,16.8005,-5.84,17.78657922,0.5005,0,0.5005,16.3,-5.84,17.31460655,16.3305,-7.79,18.09335044,0.5005,0,0.5005,15.83,-7.79,17.6429306
23/11/2019 22:30,16.238,-5.7,17.20937663,0.438,0,0.438,15.8,-5.7,16.79672587,15.668,-7.79,17.49772339,0.438,0,0.438,15.23,-7.79,17.10663614
23/11/2019 23:00,15.3215,-5.59,16.30939797,0.3215,0,0.3215,15,-5.59,16.00775125,14.8815,-7.96,16.87663006,0.3215,0,0.3215,14.56,-7.96,16.59383018
23/11/2019 23:30,15.367,-5.54,16.33512439,0.367,0,0.367,15,-5.54,15.9903596,14.797,-8.12,16.87855471,0.367,0,0.367,14.43,-8.12,16.55775649
24/11/2019 00:00,15.974,-5.76,16.98076194,0.374,0,0.374,15.6,-5.76,16.62941971,15.394,-8.12,17.40429935,0.374,0,0.374,15.02,-8.12,17.07439018
