Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-16 03:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-07-16 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-07-16 04:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-07-16 05:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-07-16 05:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-16 06:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-16 06:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-16 07:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-07-16 07:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-07-16 08:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-07-16 08:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-07-16 09:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-07-16 09:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-07-16 10:00:00,4.08144,1.19042,4.2515,0.00144,0.00042,0.0015,4.08,1.19,4.25,4.68624,1.3668200000000001,4.8815,0.00144,0.00042,0.0015,4.6848,1.3664,4.88
2019-07-16 10:30:00,4.11936,1.20148,4.291,0.0009600000000000001,0.00028000000000000003,0.001,4.1184,1.2012,4.29,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91
2019-07-16 11:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-07-16 11:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-07-16 12:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-07-16 12:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-07-16 13:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-07-16 13:30:00,3.88896,1.13428,4.051,0.010560000000000002,0.0030800000000000003,0.011,3.8784,1.1312,4.04,4.51296,1.31628,4.7010000000000005,0.010560000000000002,0.0030800000000000003,0.011,4.5024,1.3132000000000001,4.69
2019-07-16 14:00:00,3.89712,1.13666,4.0595,0.01872,0.0054600000000000004,0.0195,3.8784,1.1312,4.04,4.4827200000000005,1.30746,4.6695,0.01872,0.0054600000000000004,0.0195,4.464,1.302,4.65
2019-07-16 14:30:00,3.76176,1.09718,3.9185,0.046560000000000004,0.013580000000000002,0.0485,3.7152000000000003,1.0836000000000001,3.87,4.34736,1.26798,4.5285,0.046560000000000004,0.013580000000000002,0.0485,4.3008,1.2544,4.48
2019-07-16 15:00:00,3.684,1.0745,3.8375,0.016800000000000002,0.0049,0.0175,3.6672000000000002,1.0696,3.8200000000000003,4.3176,1.2593,4.4975,0.016800000000000002,0.0049,0.0175,4.3008,1.2544,4.48
2019-07-16 15:30:00,3.7392000000000003,1.0906,3.895,0.0048000000000000004,0.0014,0.005,3.7344,1.0892,3.89,4.3632,1.2726,4.545,0.0048000000000000004,0.0014,0.005,4.3584,1.2711999999999999,4.54
2019-07-16 16:00:00,3.7862400000000003,1.10432,3.944,0.0038400000000000005,0.0011200000000000001,0.004,3.7824,1.1032,3.94,4.36224,1.2723200000000001,4.5440000000000005,0.0038400000000000005,0.0011200000000000001,0.004,4.3584,1.2711999999999999,4.54
2019-07-16 16:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-16 17:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-07-16 17:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-07-16 18:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-07-16 18:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-07-16 19:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-07-16 19:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-07-16 20:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-16 20:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-16 21:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-07-16 21:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-07-16 22:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-07-16 22:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-07-16 23:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-07-16 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-07-17 00:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-07-17 00:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-17 01:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-17 01:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-17 02:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-07-17 02:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-17 03:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-07-17 03:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-17 04:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-07-17 04:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-07-17 05:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-07-17 05:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-07-17 06:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-07-17 06:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-07-17 07:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-07-17 07:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-07-17 08:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-07-17 08:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-07-17 09:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-07-17 09:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-07-17 10:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-07-17 10:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-07-17 11:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-07-17 11:30:00,4.11024,1.19882,4.2815,0.020640000000000002,0.00602,0.021500000000000002,4.0896,1.1928,4.26,4.71504,1.37522,4.9115,0.020640000000000002,0.00602,0.021500000000000002,4.6944,1.3692,4.89
2019-07-17 12:00:00,4.07232,1.18776,4.242,0.030720000000000004,0.008960000000000001,0.032,4.0416,1.1788,4.21,4.69632,1.36976,4.892,0.030720000000000004,0.008960000000000001,0.032,4.6656,1.3608,4.86
2019-07-17 12:30:00,4.12848,1.20414,4.3004999999999995,0.08688000000000001,0.02534,0.09050000000000001,4.0416,1.1788,4.21,4.75248,1.3861400000000001,4.9505,0.08688000000000001,0.02534,0.09050000000000001,4.6656,1.3608,4.86
2019-07-17 13:00:00,4.27824,1.24782,4.4565,0.054240000000000003,0.01582,0.0565,4.224,1.232,4.4,4.87344,1.42142,5.0765,0.054240000000000003,0.01582,0.0565,4.8192,1.4056,5.02
2019-07-17 13:30:00,4.2456,1.2383,4.4225,0.0024000000000000002,0.0007,0.0025,4.2432,1.2376,4.42,4.8408,1.4119000000000002,5.0425,0.0024000000000000002,0.0007,0.0025,4.8384,1.4112,5.04
2019-07-17 14:00:00,4.0728,1.1879,4.2425,0.0408,0.0119,0.0425,4.032,1.176,4.2,4.668,1.3615,4.8625,0.0408,0.0119,0.0425,4.6272,1.3496000000000001,4.82
2019-07-17 14:30:00,3.90912,1.14016,4.072,0.23232000000000003,0.06776,0.242,3.6768,1.0724,3.83,4.54272,1.32496,4.732,0.23232000000000003,0.06776,0.242,4.3104,1.2572,4.49
2019-07-17 15:00:00,3.8952,1.1360999999999999,4.0575,0.1608,0.046900000000000004,0.1675,3.7344,1.0892,3.89,4.5384,1.3237,4.7275,0.1608,0.046900000000000004,0.1675,4.3776,1.2768,4.5600000000000005
2019-07-17 15:30:00,3.90144,1.13792,4.064,0.12864,0.037520000000000005,0.134,3.7728,1.1004,3.93,4.54464,1.32552,4.734,0.12864,0.037520000000000005,0.134,4.416,1.288,4.6
2019-07-17 16:00:00,3.87936,1.13148,4.041,0.23136,0.06748000000000001,0.241,3.648,1.064,3.8,4.52256,1.31908,4.711,0.23136,0.06748000000000001,0.241,4.2912,1.2516,4.47
2019-07-17 16:30:00,3.89712,1.13666,4.0595,0.13392,0.039060000000000004,0.1395,3.7632,1.0976,3.92,4.49232,1.31026,4.6795,0.13392,0.039060000000000004,0.1395,4.3584,1.2711999999999999,4.54
2019-07-17 17:00:00,4.00032,1.16676,4.167,0.01632,0.00476,0.017,3.984,1.162,4.15,4.58592,1.33756,4.777,0.01632,0.00476,0.017,4.5696,1.3328,4.76
2019-07-17 17:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-07-17 18:00:00,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1,4.47408,1.30494,4.6605,0.00048000000000000007,0.00014000000000000001,0.0005,4.4736,1.3048,4.66
2019-07-17 18:30:00,3.78192,1.10306,3.9395,0.009120000000000001,0.00266,0.0095,3.7728,1.1004,3.93,4.31952,1.25986,4.4995,0.009120000000000001,0.00266,0.0095,4.3104,1.2572,4.49
2019-07-17 19:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-07-17 19:30:00,3.8496,1.1228,4.01,0.0864,0.0252,0.09,3.7632,1.0976,3.92,4.3872,1.2796,4.57,0.0864,0.0252,0.09,4.3008,1.2544,4.48
2019-07-17 20:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-07-17 20:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-17 21:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-07-17 21:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-17 22:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-07-17 22:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-07-17 23:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-07-17 23:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-07-18 00:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-07-18 00:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-07-18 01:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-07-18 01:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-07-18 02:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-07-18 02:30:00,3.18096,0.92778,3.3135,0.00336,0.0009800000000000002,0.0035,3.1776,0.9268000000000001,3.31,3.68976,1.07618,3.8435,0.00336,0.0009800000000000002,0.0035,3.6864,1.0752,3.84
2019-07-18 03:00:00,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36,3.75408,1.09494,3.9105,0.00048000000000000007,0.00014000000000000001,0.0005,3.7536,1.0948,3.91
2019-07-18 03:30:00,3.13248,0.9136400000000001,3.263,0.00288,0.00084,0.003,3.1296,0.9128000000000001,3.26,3.65088,1.06484,3.803,0.00288,0.00084,0.003,3.648,1.064,3.8
2019-07-18 04:00:00,3.04992,0.88956,3.177,0.00672,0.0019600000000000004,0.007,3.0432,0.8876000000000001,3.17,3.56832,1.04076,3.717,0.00672,0.0019600000000000004,0.007,3.5616,1.0388,3.71
2019-07-18 04:30:00,3.0312,0.8841,3.1575,0.0648,0.0189,0.0675,2.9664,0.8652000000000001,3.09,3.5496,1.0353,3.6975,0.0648,0.0189,0.0675,3.4848,1.0164,3.63
2019-07-18 05:00:00,2.9472,0.8596,3.07,0.009600000000000001,0.0028,0.01,2.9376,0.8568,3.06,3.3984,0.9912000000000001,3.54,0.009600000000000001,0.0028,0.01,3.3888,0.9884000000000001,3.5300000000000002
2019-07-18 05:30:00,2.8147200000000003,0.82096,2.932,0.0019200000000000003,0.0005600000000000001,0.002,2.8128,0.8204,2.93,3.23712,0.9441600000000001,3.372,0.0019200000000000003,0.0005600000000000001,0.002,3.2352,0.9436,3.37
2019-07-18 06:00:00,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0,3.30288,0.9633400000000001,3.4405,0.00048000000000000007,0.00014000000000000001,0.0005,3.3024,0.9632000000000001,3.44
2019-07-18 06:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-07-18 07:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-07-18 07:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-07-18 08:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-07-18 08:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-07-18 09:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-07-18 09:30:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71
2019-07-18 10:00:00,3.98832,1.16326,4.1545,0.023520000000000003,0.006860000000000001,0.0245,3.9648,1.1564,4.13,4.56432,1.33126,4.7545,0.023520000000000003,0.006860000000000001,0.0245,4.5408,1.3244,4.73
2019-07-18 10:30:00,3.8832,1.1326,4.045,0.0816,0.0238,0.085,3.8016,1.1088,3.96,4.4592,1.3006,4.645,0.0816,0.0238,0.085,4.3776,1.2768,4.5600000000000005
2019-07-18 11:00:00,3.86736,1.12798,4.0285,0.06576,0.019180000000000003,0.0685,3.8016,1.1088,3.96,4.47216,1.30438,4.6585,0.06576,0.019180000000000003,0.0685,4.4064,1.2852000000000001,4.59
2019-07-18 11:30:00,3.92784,1.14562,4.0915,0.06864,0.020020000000000003,0.07150000000000001,3.8592,1.1256,4.02,4.50384,1.31362,4.6915,0.06864,0.020020000000000003,0.07150000000000001,4.4352,1.2936,4.62
2019-07-18 12:00:00,3.99168,1.16424,4.158,0.01728,0.00504,0.018000000000000002,3.9744,1.1592,4.14,4.55808,1.32944,4.748,0.01728,0.00504,0.018000000000000002,4.5408,1.3244,4.73
2019-07-18 12:30:00,3.9072,1.1396,4.07,0.057600000000000005,0.016800000000000002,0.06,3.8496,1.1228,4.01,4.4736,1.3048,4.66,0.057600000000000005,0.016800000000000002,0.06,4.416,1.288,4.6
2019-07-18 13:00:00,4.02096,1.17278,4.1885,0.03696,0.010780000000000001,0.0385,3.984,1.162,4.15,4.59696,1.34078,4.7885,0.03696,0.010780000000000001,0.0385,4.5600000000000005,1.33,4.75
2019-07-18 13:30:00,3.86496,1.12728,4.026,0.015360000000000002,0.0044800000000000005,0.016,3.8496,1.1228,4.01,4.43136,1.29248,4.616,0.015360000000000002,0.0044800000000000005,0.016,4.416,1.288,4.6
2019-07-18 14:00:00,3.74832,1.09326,3.9045,0.19632000000000002,0.057260000000000005,0.20450000000000002,3.552,1.036,3.7,4.33392,1.26406,4.5145,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.1376,1.2068,4.31
2019-07-18 14:30:00,3.82032,1.11426,3.9795,0.14352,0.04186,0.1495,3.6768,1.0724,3.83,4.38672,1.27946,4.5695,0.14352,0.04186,0.1495,4.2432,1.2376,4.42
2019-07-18 15:00:00,3.68304,1.07422,3.8365,0.12144,0.03542,0.1265,3.5616,1.0388,3.71,4.24944,1.23942,4.4265,0.12144,0.03542,0.1265,4.128,1.204,4.3
2019-07-18 15:30:00,3.68112,1.07366,3.8345000000000002,0.17712000000000003,0.051660000000000005,0.1845,3.504,1.022,3.65,4.23792,1.23606,4.4145,0.17712000000000003,0.051660000000000005,0.1845,4.0608,1.1844000000000001,4.23
2019-07-18 16:00:00,3.7944,1.1067,3.9525,0.0408,0.0119,0.0425,3.7536,1.0948,3.91,4.3416,1.2663,4.5225,0.0408,0.0119,0.0425,4.3008,1.2544,4.48
2019-07-18 16:30:00,3.86448,1.12714,4.0255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.84,1.12,4.0,4.38288,1.27834,4.5655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.3584,1.2711999999999999,4.54
2019-07-18 17:00:00,3.93024,1.14632,4.094,0.0038400000000000005,0.0011200000000000001,0.004,3.9264,1.1452,4.09,4.46784,1.30312,4.654,0.0038400000000000005,0.0011200000000000001,0.004,4.464,1.302,4.65
2019-07-18 17:30:00,3.82656,1.11608,3.9859999999999998,0.00576,0.00168,0.006,3.8208,1.1144,3.98,4.32576,1.2616800000000001,4.506,0.00576,0.00168,0.006,4.32,1.26,4.5
2019-07-18 18:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-07-18 18:30:00,3.76656,1.0985800000000001,3.9235,0.00336,0.0009800000000000002,0.0035,3.7632,1.0976,3.92,4.26576,1.24418,4.4435,0.00336,0.0009800000000000002,0.0035,4.2624,1.2432,4.44
2019-07-18 19:00:00,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84,4.18656,1.22108,4.361,0.0009600000000000001,0.00028000000000000003,0.001,4.1856,1.2208,4.36
2019-07-18 19:30:00,3.69168,1.07674,3.8455,0.043680000000000004,0.012740000000000001,0.0455,3.648,1.064,3.8,4.18128,1.21954,4.3555,0.043680000000000004,0.012740000000000001,0.0455,4.1376,1.2068,4.31
2019-07-18 20:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-07-18 20:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-07-18 21:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-07-18 21:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-07-18 22:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-07-18 22:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
