Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.65
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.41
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,N Current (RMS),A,14.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,28.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,42.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.15
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.96
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.31
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,N Current (RMS),A,11.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.59
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.19
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,20.13
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.54
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,N Current (RMS),A,46.3
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,80.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,83.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.13
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.31
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,N Current (RMS),A,7.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.3
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.54
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.12
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.98
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,N Current (RMS),A,20.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,50.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,50.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,38.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,16.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,22.31
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.43
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.96
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Active Power,kW,0.49
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Active Power,kW,49.85
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Active Power,kW,34.27
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,N Current (RMS),A,75.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,209.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.59
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.24
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.43
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,N Current (RMS),A,14.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,32.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,26.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,36.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.18
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.78
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.41
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,N Current (RMS),A,14.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.79
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,23.46
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.87
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,N Current (RMS),A,52.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,86.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,97.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.04
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.13
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,N Current (RMS),A,11.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,54.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.58
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.63
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.72
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.61
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,N Current (RMS),A,19.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,46.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,49.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,37.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,transformer,,Temperature,C,16.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,22.78
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.34
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Active Power,kW,0.51
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Active Power,kW,57.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Active Power,kW,38.45
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,N Current (RMS),A,81.3
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,221.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,241.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.57
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.97
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,7.74
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,10.37
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,N Current (RMS),A,14.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,24.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,33.5
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,45.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.32
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.17
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,N Current (RMS),A,23.3
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,42.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,23.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.05
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.21
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,22.83
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.12
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,N Current (RMS),A,55.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,90.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,94.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.0
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.08
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.44
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.82
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,N Current (RMS),A,8.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,44.4
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.12
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,13.36
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.17
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,N Current (RMS),A,24.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,54.2
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,55.8
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,46.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,transformer,,Temperature,C,16.7
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,22.38
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.36
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Active Power,kW,0.47
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Active Power,kW,63.27
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Active Power,kW,38.64
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,N Current (RMS),A,88.6
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,204.9
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,263.1
882144,KEYWORTH ALDER WAY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.3
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.62
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.68
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.32
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,10.88
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,N Current (RMS),A,16.4
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,32.8
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,26.7
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,46.2
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.26
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.56
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.15
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,N Current (RMS),A,28.3
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.0
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,51.6
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.8
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.27
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,24.59
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.42
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,N Current (RMS),A,66.8
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,118.8
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,101.3
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.3
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.93
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.47
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.12
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,N Current (RMS),A,7.5
882144,KEYWORTH ALDER WAY,2024-01-19T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.7
