Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L3 Active Power,kW,14.26
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L2 Active Power,kW,7.39
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L1 Active Power,kW,8.03
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,N Current (RMS),A,46.3
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
113308,Church Lane,2024-03-24T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.23
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.15
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.81
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.18
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,N Current (RMS),A,24.9
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.9
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,22.0
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.22
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.8
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,N Current (RMS),A,6.4
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.81
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.62
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,N Current (RMS),A,28.1
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.4
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.92
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,N Current (RMS),A,9.0
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.9
113308,Church Lane,2024-03-24T22:10:00.000+00:00,transformer,,Temperature,C,20.0
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.4
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L3 Active Power,kW,17.24
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L2 Active Power,kW,8.2
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L1 Active Power,kW,8.62
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,N Current (RMS),A,54.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
113308,Church Lane,2024-03-24T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.64
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.14
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.89
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,N Current (RMS),A,22.1
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.6
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.7
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,19.1
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.68
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,N Current (RMS),A,5.0
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.62
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.53
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.27
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.54
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,N Current (RMS),A,28.9
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.94
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,N Current (RMS),A,13.1
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
113308,Church Lane,2024-03-24T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
113308,Church Lane,2024-03-24T22:00:00.000+00:00,transformer,,Temperature,C,20.0
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.57
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.52
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L3 Active Power,kW,18.02
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L2 Active Power,kW,8.34
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L1 Active Power,kW,9.42
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,N Current (RMS),A,55.8
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.3
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.0
113308,Church Lane,2024-03-24T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.72
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.35
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.19
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,N Current (RMS),A,21.9
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.5
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.4
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.7
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.71
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.53
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,N Current (RMS),A,4.7
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.8
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.25
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.75
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,N Current (RMS),A,32.1
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.9
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.26
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.96
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.06
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,N Current (RMS),A,9.2
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
113308,Church Lane,2024-03-24T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
113308,Church Lane,2024-03-24T21:50:00.000+00:00,transformer,,Temperature,C,20.0
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.56
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.34
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L3 Active Power,kW,17.49
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L2 Active Power,kW,9.09
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L1 Active Power,kW,8.94
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,N Current (RMS),A,56.0
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
113308,Church Lane,2024-03-24T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.9
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.16
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.05
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.71
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,N Current (RMS),A,22.7
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.1
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.7
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.5
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.14
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.55
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.33
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,N Current (RMS),A,6.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.28
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.23
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,N Current (RMS),A,30.7
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.1
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.53
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.83
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,N Current (RMS),A,6.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
113308,Church Lane,2024-03-24T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
113308,Church Lane,2024-03-24T21:40:00.000+00:00,transformer,,Temperature,C,19.9
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.75
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.47
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.77
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L3 Active Power,kW,15.12
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L2 Active Power,kW,10.66
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L1 Active Power,kW,8.86
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,N Current (RMS),A,47.7
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
113308,Church Lane,2024-03-24T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.72
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.79
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.13
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,N Current (RMS),A,28.7
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.95
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.09
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.4
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,N Current (RMS),A,15.5
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.6
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.14
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.24
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,N Current (RMS),A,30.4
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.67
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.84
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,N Current (RMS),A,9.4
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
113308,Church Lane,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
113308,Church Lane,2024-03-24T21:30:00.000+00:00,transformer,,Temperature,C,19.9
