Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,28.12
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,34.84
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,34.09
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,N Current (RMS),A,35.8
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,117.0
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,144.5
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,142.1
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,30.61
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.15
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.44
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,N Current (RMS),A,39.4
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,128.5
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,84.0
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,97.6
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.41
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.59
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.51
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,N Current (RMS),A,23.1
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,79.5
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,89.5
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,15.8
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.72
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.27
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,128.01
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,120.93
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,145.77
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,176.8
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,526.8
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,497.8
921479,ALMA STREET G141,2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,600.7
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.99
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.45
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.78
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L3 Active Power,kW,29.8
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L2 Active Power,kW,41.03
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L1 Active Power,kW,24.69
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,N Current (RMS),A,120.8
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L3 Current (RMS),A,121.8
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L2 Current (RMS),A,168.4
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,6,L1 Current (RMS),A,102.1
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.2
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.73
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.25
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,-15.96
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,18.92
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,N Current (RMS),A,37.3
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.2
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,66.1
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,79.5
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.29
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.04
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.96
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.46
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,32.71
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,N Current (RMS),A,35.5
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,68.3
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.0
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,134.1
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.79
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.37
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.7
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,26.47
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,38.8
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,37.04
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,N Current (RMS),A,51.5
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,110.6
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,162.7
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,153.5
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.96
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,27.66
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.89
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.79
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,N Current (RMS),A,42.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,115.0
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,62.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,103.4
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.67
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.52
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.48
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.3
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,N Current (RMS),A,20.2
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,86.0
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,67.1
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,transformer,,Temperature,C,15.6
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.24
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,124.62
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,116.13
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,154.45
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,193.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,512.6
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,477.9
921479,ALMA STREET G141,2024-01-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,634.9
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.54
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,29.86
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,41.14
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,25.07
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,N Current (RMS),A,120.6
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,121.7
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,168.0
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,103.4
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.39
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.67
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.85
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,-18.75
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.71
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,N Current (RMS),A,28.0
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,53.3
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,77.2
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,75.6
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.72
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,31.72
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,N Current (RMS),A,37.2
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,72.7
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,129.2
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.12
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.93
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.69
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,23.41
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,43.82
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,34.71
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,N Current (RMS),A,62.0
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,99.5
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,182.8
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,143.3
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,30.46
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.97
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.73
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,N Current (RMS),A,50.4
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,125.2
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,66.4
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,70.5
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.55
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.74
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.76
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,N Current (RMS),A,14.8
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,84.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,81.0
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,73.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,transformer,,Temperature,C,15.4
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.6
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,134.12
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,116.64
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,143.71
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,151.1
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,547.7
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,477.5
921479,ALMA STREET G141,2024-01-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,588.3
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.66
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.44
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.94
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L3 Active Power,kW,30.55
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L2 Active Power,kW,38.36
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L1 Active Power,kW,26.53
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,N Current (RMS),A,123.5
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L3 Current (RMS),A,124.6
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L2 Current (RMS),A,156.2
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,6,L1 Current (RMS),A,108.5
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.4
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.56
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.77
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,-22.57
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,19.9
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,N Current (RMS),A,27.2
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,56.8
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,91.7
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,82.5
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.4
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.85
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.98
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.27
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,N Current (RMS),A,41.2
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.7
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,58.1
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,127.1
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.26
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.12
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,27.99
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,34.24
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,36.74
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,N Current (RMS),A,40.9
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,116.5
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,139.8
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,150.6
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,41.02
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.11
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.09
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,N Current (RMS),A,81.4
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,170.1
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.8
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,71.6
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,21.94
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,27.12
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.48
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,N Current (RMS),A,35.3
921479,ALMA STREET G141,2024-01-19T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,88.8
