Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,feeder,1,N Current (RMS),A,30.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,57.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,transformer,,Temperature,C,34.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.17
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.91
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.54
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.39
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.64
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.22
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L3 Active Power,kW,66.52
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L2 Active Power,kW,66.35
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L1 Active Power,kW,59.08
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,N Current (RMS),A,91.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,278.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,273.4
924113,ST.MICHAELS ESTATE.,2024-04-11T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,244.4
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.45
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.74
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.51
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,N Current (RMS),A,6.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L3 Current (RMS),A,6.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L2 Current (RMS),A,3.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,6,L1 Current (RMS),A,2.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.67
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.98
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,23.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.79
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,N Current (RMS),A,26.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,91.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,95.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,73.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.59
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.81
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.57
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.41
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,N Current (RMS),A,20.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,73.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,68.4
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.74
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.29
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.79
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.66
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.89
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.74
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,N Current (RMS),A,23.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,73.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.33
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.19
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.72
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,N Current (RMS),A,2.4
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.84
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.73
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.64
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,N Current (RMS),A,30.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,49.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,transformer,,Temperature,C,35.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.21
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.85
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.27
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L3 Active Power,kW,65.74
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L2 Active Power,kW,67.67
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L1 Active Power,kW,65.22
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,N Current (RMS),A,95.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,275.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,279.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.47
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.21
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.22
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.76
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.84
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.57
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,N Current (RMS),A,8.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,8.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,3.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,2.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.49
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.59
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,24.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,21.96
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.31
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,N Current (RMS),A,24.4
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,102.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,89.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,82.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.06
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.84
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.14
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.67
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.12
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.91
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,N Current (RMS),A,20.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,73.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,65.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.98
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.92
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.78
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.41
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.47
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,N Current (RMS),A,26.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,73.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,79.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.78
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,N Current (RMS),A,2.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.32
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.64
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.51
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.12
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,N Current (RMS),A,30.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,57.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,transformer,,Temperature,C,35.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.26
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.92
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.32
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.8
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.33
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L3 Active Power,kW,67.73
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L2 Active Power,kW,66.33
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L1 Active Power,kW,71.15
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,N Current (RMS),A,98.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,281.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,271.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,289.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.23
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.08
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.77
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.85
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,N Current (RMS),A,9.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,13.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,4.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,7.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.92
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.71
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,23.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.18
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.17
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,N Current (RMS),A,27.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,96.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,87.3
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,94.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.68
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.43
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.88
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.91
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.85
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,N Current (RMS),A,22.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,66.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,73.6
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.82
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.69
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.25
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.62
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.66
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,N Current (RMS),A,23.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,79.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,75.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.7
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.38
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.22
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.82
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,N Current (RMS),A,2.1
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.9
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.11
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.03
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.59
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.19
924113,ST.MICHAELS ESTATE.,2024-04-11T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.76
