Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L3 Active Power,kW,43.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L2 Active Power,kW,28.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L1 Active Power,kW,35.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,N Current (RMS),A,73.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,178.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L3 Active Power,kW,11.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L2 Active Power,kW,5.67
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L1 Active Power,kW,8.77
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,N Current (RMS),A,29.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,49.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,26.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.37
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.15
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L2 Active Power,kW,14.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L1 Active Power,kW,24.59
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,N Current (RMS),A,46.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L3 Current (RMS),A,95.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L2 Current (RMS),A,61.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,04,L1 Current (RMS),A,101.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.33
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,15.35
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.23
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.53
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,N Current (RMS),A,46.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,64.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,31.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,25.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,transformer,,Temperature,C,26.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L3 Active Power,kW,49.81
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L2 Active Power,kW,27.08
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L1 Active Power,kW,38.95
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,N Current (RMS),A,94.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L3 Active Power,kW,11.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L2 Active Power,kW,6.38
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L1 Active Power,kW,8.96
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,N Current (RMS),A,29.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.26
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.27
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,22.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,19.11
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,27.22
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,N Current (RMS),A,45.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,91.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,85.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,112.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.74
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.51
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.92
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.84
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,N Current (RMS),A,45.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,66.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,39.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,transformer,,Temperature,C,26.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L3 Active Power,kW,49.73
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L2 Active Power,kW,34.48
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L1 Active Power,kW,42.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,N Current (RMS),A,80.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,205.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,148.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L3 Active Power,kW,17.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L2 Active Power,kW,5.67
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L1 Active Power,kW,7.33
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,N Current (RMS),A,50.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,75.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.26
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,24.79
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.85
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,20.31
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,N Current (RMS),A,40.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,102.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,71.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,84.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.58
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,12.74
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.96
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.34
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,N Current (RMS),A,38.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,54.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,30.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,transformer,,Temperature,C,26.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.35
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L3 Active Power,kW,54.74
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L2 Active Power,kW,28.63
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L1 Active Power,kW,36.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,N Current (RMS),A,114.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,227.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L3 Active Power,kW,8.24
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L2 Active Power,kW,5.63
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L1 Active Power,kW,5.97
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,N Current (RMS),A,21.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,26.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.39
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.35
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,23.38
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.77
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.18
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,N Current (RMS),A,40.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,95.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,52.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,71.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.07
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.99
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,N Current (RMS),A,33.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,51.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,35.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,45.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.06
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,transformer,,Temperature,C,26.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
912629,"OLD VICARAGE,ANWICK",2024-04-09T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
