Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-12 13:30:00,6.6,0.4,6.6121101019,6.6,0.4,6.6121101019,3.4,0.6900000000000001,3.4693082884,3.4,0.6900000000000001,3.4693082884
2019-11-12 14:00:00,6.8100000000000005,-0.31,6.8170521488,6.8100000000000005,-0.31,6.8170521488,3.43,1.3900000000000001,3.7009458251,3.43,1.3900000000000001,3.7009458251
2019-11-12 14:30:00,6.85,-0.31,6.8570110106,6.85,-0.31,6.8570110106,3.44,1.3900000000000001,3.7102156272,3.44,1.3900000000000001,3.7102156272
2019-11-12 15:00:00,6.8100000000000005,-0.31,6.8170521488,6.8100000000000005,-0.31,6.8170521488,3.43,1.3900000000000001,3.7009458251,3.43,1.3900000000000001,3.7009458251
2019-11-12 15:30:00,6.71,-0.33,6.7181098532,6.71,-0.33,6.7181098532,3.38,1.3900000000000001,3.6546545664,3.38,1.3900000000000001,3.6546545664
2019-11-12 16:00:00,6.77,0.16,6.7718904303,6.77,0.16,6.7718904303,3.48,0.89,3.5920050111,3.48,0.89,3.5920050111
2019-11-12 16:30:00,6.98,0.49,6.9971780026,6.98,0.49,6.9971780026,3.6,0.56,3.6432952118,3.6,0.56,3.6432952118
2019-11-12 17:00:00,7.3,0.05,7.3001712309,7.3,0.05,7.3001712309,3.71,0.98,3.8372516206,3.71,0.98,3.8372516206
2019-11-12 17:30:00,7.59,-0.34,7.5976114668,7.59,-0.34,7.5976114668,3.8200000000000003,1.3599999999999999,4.0548736109,3.8200000000000003,1.3599999999999999,4.0548736109
2019-11-12 18:00:00,7.68,-0.14,7.6812759357000004,7.68,-0.14,7.6812759357000004,3.89,1.15,4.0564269992,3.89,1.15,4.0564269992
2019-11-12 18:30:00,7.52,0.09,7.5205385445,7.52,0.09,7.5205385445,3.85,0.84,3.9405710246,3.85,0.84,3.9405710246
2019-11-12 19:00:00,7.44,0.18,7.4421771008,7.44,0.18,7.4421771008,3.85,0.74,3.9204719104,3.85,0.74,3.9204719104
2019-11-12 19:30:00,7.33,0.28,7.3353459359,7.33,0.28,7.3353459359,3.8,0.61,3.8486491137,3.8,0.61,3.8486491137
2019-11-12 20:00:00,7.23,0.18,7.2322403168000005,7.23,0.18,7.2322403168000005,3.73,0.74,3.8026964118,3.73,0.74,3.8026964118
2019-11-12 20:30:00,7.18,-0.51,7.1980900244,7.18,-0.51,7.1980900244,3.63,1.49,3.9239011201,3.63,1.49,3.9239011201
2019-11-12 21:00:00,6.98,-0.54,7.0008570904,6.98,-0.54,7.0008570904,3.52,1.49,3.8223683758,3.52,1.49,3.8223683758
2019-11-12 21:30:00,6.64,0.09,6.6406099117,6.64,0.09,6.6406099117,3.42,0.8300000000000001,3.5192754936,3.42,0.8300000000000001,3.5192754936
2019-11-12 22:00:00,6.35,0.28,6.3561702306,6.35,0.28,6.3561702306,3.29,0.61,3.3460723244,3.29,0.61,3.3460723244
2019-11-12 22:30:00,6.05,0.12,6.0511899656,6.05,0.12,6.0511899656,3.1,0.6900000000000001,3.1758620877,3.1,0.6900000000000001,3.1758620877
2019-11-12 23:00:00,5.69,0.25,5.6954894434,5.69,0.25,5.6954894434,2.94,0.5700000000000001,2.9947453982,2.94,0.5700000000000001,2.9947453982
2019-11-12 23:30:00,5.37,0.23,5.3749232553,5.37,0.23,5.3749232553,2.77,0.54,2.8221445746000002,2.77,0.54,2.8221445746000002
2019-11-13 00:00:00,5.12,0.23,5.125163412,5.12,0.23,5.125163412,2.65,0.5,2.696757312,2.65,0.5,2.696757312
2019-11-13 00:30:00,5.05,0.23,5.0552349105,5.05,0.23,5.0552349105,2.61,0.5,2.6574611944,2.61,0.5,2.6574611944
2019-11-13 01:00:00,5.23,0.23,5.2350549185,5.23,0.23,5.2350549185,2.7,0.46,2.7389048905999998,2.7,0.46,2.7389048905999998
2019-11-13 01:30:00,5.37,0.23,5.3749232553,5.37,0.23,5.3749232553,2.7800000000000002,0.52,2.8282149847999998,2.7800000000000002,0.52,2.8282149847999998
2019-11-13 02:00:00,5.37,0.23,5.3749232553,5.37,0.23,5.3749232553,2.7800000000000002,0.54,2.8319604517,2.7800000000000002,0.54,2.8319604517
2019-11-13 02:30:00,5.3,0.23,5.3049882186,5.3,0.23,5.3049882186,2.74,0.51,2.7870593822,2.74,0.51,2.7870593822
2019-11-13 03:00:00,5.3,0.11,5.3011413865,5.3,0.11,5.3011413865,2.7199999999999998,0.62,2.7897670154,2.7199999999999998,0.62,2.7897670154
2019-11-13 03:30:00,5.18,0.14,5.1818915465,5.18,0.14,5.1818915465,2.65,0.53,2.7024803422,2.65,0.53,2.7024803422
2019-11-13 04:00:00,5.02,0.35000000000000003,5.0321864035,5.02,0.35000000000000003,5.0321864035,2.58,0.33,2.6010190311,2.58,0.33,2.6010190311
2019-11-13 04:30:00,4.95,0.33,4.9609878049,4.95,0.33,4.9609878049,2.56,0.29,2.5763734201,2.56,0.29,2.5763734201
2019-11-13 05:00:00,4.92,0.33,4.9310546539,4.92,0.33,4.9310546539,2.5300000000000002,0.29,2.5465663156,2.5300000000000002,0.29,2.5465663156
2019-11-13 05:30:00,5.02,0.33,5.0308349208,5.02,0.33,5.0308349208,2.59,0.29,2.6061849512,2.59,0.29,2.6061849512
2019-11-13 06:00:00,5.22,-0.04,5.2201532545,5.22,-0.04,5.2201532545,2.65,0.74,2.7513814712,2.65,0.74,2.7513814712
2019-11-13 06:30:00,5.58,0.22,5.5843352335,5.58,0.22,5.5843352335,2.88,0.52,2.9265679558,2.88,0.52,2.9265679558
2019-11-13 07:00:00,6.11,0.29,6.1168782888,6.11,0.29,6.1168782888,3.16,0.65,3.2261587066,3.16,0.65,3.2261587066
2019-11-13 07:30:00,6.57,0.33,6.5782824506,6.57,0.33,6.5782824506,3.41,0.73,3.4872625367,3.41,0.73,3.4872625367
2019-11-13 08:00:00,6.74,0.36,6.749607396,6.74,0.36,6.749607396,3.5,0.78,3.5858611239,3.5,0.78,3.5858611239
2019-11-13 08:30:00,6.69,0.38,6.7007835363,6.69,0.38,6.7007835363,3.47,0.81,3.5632850012,3.47,0.81,3.5632850012
2019-11-13 09:00:00,6.65,0.38,6.6608482943,6.65,0.38,6.6608482943,3.45,0.8300000000000001,3.5484362753000003,3.45,0.8300000000000001,3.5484362753000003
2019-11-13 09:30:00,6.74,0.4,6.7518590033,6.74,0.4,6.7518590033,3.49,0.8300000000000001,3.5873388466,3.49,0.8300000000000001,3.5873388466
2019-11-13 10:00:00,6.82,0.4,6.8317201348,6.82,0.4,6.8317201348,3.5300000000000002,0.91,3.6454080704000003,3.5300000000000002,0.91,3.6454080704000003
2019-11-13 10:30:00,6.43,0.51,6.4501937955,6.43,0.51,6.4501937955,3.32,0.73,3.3993087533,3.32,0.73,3.3993087533
2019-11-13 11:00:00,6.28,0.53,6.3023249678,6.28,0.53,6.3023249678,3.24,0.67,3.3085495311,3.24,0.67,3.3085495311
2019-11-13 11:30:00,6.39,0.53,6.4119419835,6.39,0.53,6.4119419835,3.3,0.65,3.3634060118,3.3,0.65,3.3634060118
2019-11-13 12:00:00,6.41,0.53,6.431873755,6.41,0.53,6.431873755,3.3,0.65,3.3634060118,3.3,0.65,3.3634060118
2019-11-13 12:30:00,6.57,0.53,6.591342807,6.57,0.53,6.591342807,3.4,0.67,3.4653859814,3.4,0.67,3.4653859814
2019-11-13 13:00:00,6.49,0.53,6.5116050249,6.49,0.53,6.5116050249,3.35,0.67,3.4163430741,3.35,0.67,3.4163430741
2019-11-13 13:30:00,6.49,-0.15,6.4917332046,6.49,-0.15,6.4917332046,3.2800000000000002,1.29,3.5245567097,3.2800000000000002,1.29,3.5245567097
2019-11-13 14:00:00,6.36,-0.30000000000000004,6.3670715404,6.36,-0.30000000000000004,6.3670715404,3.2,1.42,3.5009141663,3.2,1.42,3.5009141663
2019-11-13 14:30:00,6.3,0.59,6.3275666729,6.3,0.59,6.3275666729,3.3,1.29,3.5431765409000002,3.3,1.29,3.5431765409000002
2019-11-13 15:00:00,6.27,1.11,6.367495583,6.27,1.11,6.367495583,3.36,-0.22,3.3671946781,3.36,-0.22,3.3671946781
2019-11-13 15:30:00,6.42,0.92,6.4855840138,6.42,0.92,6.4855840138,3.41,0.44,3.4382699138,3.41,0.44,3.4382699138
2019-11-13 16:00:00,6.72,0.97,6.7896465298,6.72,0.97,6.7896465298,3.55,0.1,3.5514081714,3.55,0.1,3.5514081714
2019-11-13 16:30:00,6.83,-0.04,6.8301171293,6.83,-0.04,6.8301171293,3.46,1.05,3.6158124951,3.46,1.05,3.6158124951
2019-11-13 17:00:00,7.16,0.49,7.176747174,7.16,0.49,7.176747174,3.7,0.58,3.7451835736,3.7,0.58,3.7451835736
2019-11-13 17:30:00,7.52,0.2,7.5226591043,7.52,0.2,7.5226591043,3.86,0.81,3.9440715003999998,3.86,0.81,3.9440715003999998
2019-11-13 18:00:00,7.69,0.27,7.6947384621,7.69,0.27,7.6947384621,3.95,0.79,4.0282254157,3.95,0.79,4.0282254157
2019-11-13 18:30:00,7.71,0.51,7.7268492932,7.71,0.51,7.7268492932,3.99,0.6000000000000001,4.0348605924,3.99,0.6000000000000001,4.0348605924
2019-11-13 19:00:00,7.71,0.31,7.7162296493,7.71,0.31,7.7162296493,3.99,0.7000000000000001,4.0509381629,3.99,0.7000000000000001,4.0509381629
2019-11-13 19:30:00,7.61,0.31,7.6163114432,7.61,0.31,7.6163114432,3.94,0.67,3.9965610217,3.94,0.67,3.9965610217
2019-11-13 20:00:00,7.55,0.33,7.5572084793,7.55,0.33,7.5572084793,3.91,0.73,3.9775620674,3.91,0.73,3.9775620674
2019-11-13 20:30:00,7.44,0.33,7.4473149524,7.44,0.33,7.4473149524,3.85,0.76,3.9242961151999998,3.85,0.76,3.9242961151999998
2019-11-13 21:00:00,7.13,0.33,7.1376326608,7.13,0.33,7.1376326608,3.69,0.71,3.7576854578,3.69,0.71,3.7576854578
2019-11-13 21:30:00,6.92,0.33,6.9278640287,6.92,0.33,6.9278640287,3.58,0.73,3.6536693884,3.58,0.73,3.6536693884
2019-11-13 22:00:00,6.74,0.03,6.7400667652,6.74,0.03,6.7400667652,3.45,0.92,3.5705601801,3.45,0.92,3.5705601801
2019-11-13 22:30:00,6.54,0.29,6.5464265060999995,6.54,0.29,6.5464265060999995,3.38,0.66,3.4438350715,3.38,0.66,3.4438350715
2019-11-13 23:00:00,6.28,0.27,6.2858014604,6.28,0.27,6.2858014604,3.24,0.75,3.3256728642,3.24,0.75,3.3256728642
2019-11-13 23:30:00,5.84,-0.34,5.8498888878,5.84,-0.34,5.8498888878,2.93,1.18,3.1586864358,2.93,1.18,3.1586864358
2019-11-14 00:00:00,5.4,-0.09,5.4007499479,5.4,-0.09,5.4007499479,2.75,0.8200000000000001,2.8696515468,2.75,0.8200000000000001,2.8696515468
2019-11-14 00:30:00,5.34,0.22,5.3445299138,5.34,0.22,5.3445299138,2.75,0.54,2.8025167261,2.75,0.54,2.8025167261
2019-11-14 01:00:00,5.46,0.22,5.4644304369,5.46,0.22,5.4644304369,2.8200000000000003,0.51,2.8657459762,2.8200000000000003,0.51,2.8657459762
2019-11-14 01:30:00,5.5600000000000005,0.22,5.5643508157,5.5600000000000005,0.22,5.5643508157,2.88,0.55,2.9320470665,2.88,0.55,2.9320470665
2019-11-14 02:00:00,5.54,0.22,5.5443665103,5.54,0.22,5.5443665103,2.86,0.54,2.9105325973,2.86,0.54,2.9105325973
2019-11-14 02:30:00,5.44,0.22,5.444446712,5.44,0.22,5.444446712,2.81,0.54,2.8614157335,2.81,0.54,2.8614157335
2019-11-14 03:00:00,5.37,0.22,5.3745046283,5.37,0.22,5.3745046283,2.7800000000000002,0.54,2.8319604517,2.7800000000000002,0.54,2.8319604517
2019-11-14 03:30:00,5.27,0.22,5.2745900315,5.27,0.22,5.2745900315,2.7199999999999998,0.54,2.7730849248,2.7199999999999998,0.54,2.7730849248
2019-11-14 04:00:00,5.21,0.22,5.2146428449,5.21,0.22,5.2146428449,2.69,0.54,2.7436654315,2.69,0.54,2.7436654315
2019-11-14 04:30:00,5.17,0.22,5.1746787340000004,5.17,0.22,5.1746787340000004,2.67,0.54,2.7240594707,2.67,0.54,2.7240594707
2019-11-14 05:00:00,5.25,0.22,5.254607502,5.25,0.22,5.254607502,2.7199999999999998,0.56,2.7770487932,2.7199999999999998,0.56,2.7770487932
2019-11-14 05:30:00,5.3,0.24,5.3054311795,5.3,0.24,5.3054311795,2.74,0.56,2.7966408422,2.74,0.56,2.7966408422
2019-11-14 06:00:00,5.49,0.27,5.4966353345,5.49,0.27,5.4966353345,2.84,0.6000000000000001,2.902688409,2.84,0.6000000000000001,2.902688409
2019-11-14 06:30:00,5.83,0.31,5.838236035,5.83,0.31,5.838236035,3.02,0.67,3.0934285187,3.02,0.67,3.0934285187
2019-11-14 07:00:00,6.04,0.34,6.0495619676,6.04,0.34,6.0495619676,3.12,0.73,3.2042627857,3.12,0.73,3.2042627857
2019-11-14 07:30:00,6.04,0.26,6.0455934365,6.04,0.26,6.0455934365,3.12,0.51,3.1614079142,3.12,0.51,3.1614079142
2019-11-14 08:00:00,6.06,0.36,6.0706836518,6.06,0.36,6.0706836518,3.12,0.33,3.137403385,3.12,0.33,3.137403385
2019-11-14 08:30:00,6.06,0.11,6.0609982676,6.06,0.11,6.0609982676,3.12,0.52,3.1630365158,3.12,0.52,3.1630365158
2019-11-14 09:00:00,6.15,-0.44,6.1657197471,6.15,-0.44,6.1657197471,3.09,1.13,3.2901367753,3.09,1.13,3.2901367753
2019-11-14 09:30:00,6.15,-0.44,6.1657197471,6.15,-0.44,6.1657197471,3.09,1.1,3.279954268,3.09,1.1,3.279954268
2019-11-14 10:00:00,6.22,-0.46,6.2369864518,6.22,-0.46,6.2369864518,3.13,1.07,3.3078391738,3.13,1.07,3.3078391738
2019-11-14 10:30:00,6.25,-0.46,6.2669051373,6.25,-0.46,6.2669051373,3.13,1.07,3.3078391738,3.13,1.07,3.3078391738
2019-11-14 11:00:00,6.18,-0.21,6.1835669318,6.18,-0.21,6.1835669318,3.15,0.8200000000000001,3.2549807987,3.15,0.8200000000000001,3.2549807987
2019-11-14 11:30:00,6.27,0.22,6.2738584619,6.27,0.22,6.2738584619,3.25,0.48,3.2852549368,3.25,0.48,3.2852549368
2019-11-14 12:00:00,6.23,0.22,6.23388322,6.23,0.22,6.23388322,3.22,0.5,3.2585886515,3.22,0.5,3.2585886515
2019-11-14 12:30:00,6.34,0.22,6.3438158864,6.34,0.22,6.3438158864,3.2800000000000002,0.5,3.3178908963,3.2800000000000002,0.5,3.3178908963
2019-11-14 13:00:00,6.34,0.22,6.3438158864,6.34,0.22,6.3438158864,3.2800000000000002,0.5,3.3178908963,3.2800000000000002,0.5,3.3178908963
2019-11-14 13:30:00,6.42,0.22,6.4237683644,6.42,0.22,6.4237683644,3.33,0.48,3.3644167399000002,3.33,0.48,3.3644167399000002
2019-11-14 14:00:00,6.54,0.22,6.5436992596,6.54,0.22,6.5436992596,3.39,0.51,3.4281481882,3.39,0.51,3.4281481882
2019-11-14 14:30:00,6.4,0.22,6.4037801336,6.4,0.22,6.4037801336,3.32,0.51,3.3589432862,3.32,0.51,3.3589432862
2019-11-14 15:00:00,6.37,0.22,6.3737979259,6.37,0.22,6.3737979259,3.3,0.52,3.3407184856,3.3,0.52,3.3407184856
2019-11-14 15:30:00,6.37,0.22,6.3737979259,6.37,0.22,6.3737979259,3.3,0.47000000000000003,3.3333016665,3.3,0.47000000000000003,3.3333016665
2019-11-14 16:00:00,6.51,0.24,6.514422461,6.51,0.24,6.514422461,3.37,0.42,3.3960712596000002,3.37,0.42,3.3960712596000002
2019-11-14 16:30:00,6.39,-0.34,6.3990389903,6.39,-0.34,6.3990389903,3.24,0.8,3.3373043014,3.24,0.8,3.3373043014
2019-11-14 17:00:00,6.5,-0.08,6.5004922891,6.5,-0.08,6.5004922891,3.31,0.73,3.389542742,3.31,0.73,3.389542742
2019-11-14 17:30:00,6.62,-0.46,6.635962628,6.62,-0.46,6.635962628,3.31,0.93,3.4381681169,3.31,0.93,3.4381681169
2019-11-14 18:00:00,6.62,-0.48,6.6373790008,6.62,-0.48,6.6373790008,3.32,0.89,3.4372227161,3.32,0.89,3.4372227161
2019-11-14 18:30:00,6.52,-0.33,6.5283458854,6.52,-0.33,6.5283458854,3.35,0.45,3.3800887562,3.35,0.45,3.3800887562
2019-11-14 19:00:00,6.31,-0.55,6.3339245338,6.31,-0.55,6.3339245338,3.27,0.32,3.285620185,3.27,0.32,3.285620185
2019-11-14 19:30:00,6.15,0.09,6.1506585013,6.15,0.09,6.1506585013,3.16,0.56,3.2092366694,3.16,0.56,3.2092366694
2019-11-14 20:00:00,5.96,-0.56,5.9862509136,5.96,-0.56,5.9862509136,2.99,0.9400000000000001,3.1342782263,2.99,0.9400000000000001,3.1342782263
2019-11-14 20:30:00,5.64,-0.58,5.6697442623,5.64,-0.58,5.6697442623,2.8200000000000003,0.91,2.9631908477,2.8200000000000003,0.91,2.9631908477
2019-11-14 21:00:00,5.42,0.0,5.42,5.42,0.0,5.42,2.8,0.28,2.8139651739,2.8,0.28,2.8139651739
2019-11-14 21:30:00,5.11,-0.52,5.1363897827,5.11,-0.52,5.1363897827,2.59,0.6900000000000001,2.6803357999,2.59,0.6900000000000001,2.6803357999
2019-11-14 22:00:00,4.8,0.22,4.8050390217,4.8,0.22,4.8050390217,2.47,0.0,2.47,2.47,0.0,2.47
2019-11-14 22:30:00,4.64,-0.24,4.6462027506,4.64,-0.24,4.6462027506,2.34,0.73,2.451224184,2.34,0.73,2.451224184
2019-11-14 23:00:00,4.26,-0.59,4.3006627396,4.26,-0.59,4.3006627396,2.11,0.64,2.2049263026,2.11,0.64,2.2049263026
2019-11-14 23:30:00,3.9,-0.61,3.9474168769,3.9,-0.61,3.9474168769,1.9300000000000002,0.55,2.0068383094,1.9300000000000002,0.55,2.0068383094
2019-11-15 00:00:00,3.6,0.0,3.6,3.6,0.0,3.6,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002
2019-11-15 00:30:00,3.61,-0.71,3.6791575122999998,3.61,-0.71,3.6791575122999998,1.85,-0.18,1.8587361297,1.85,-0.18,1.8587361297
2019-11-15 01:00:00,3.77,0.0,3.77,3.77,0.0,3.77,1.94,-0.23,1.9535864455,1.94,-0.23,1.9535864455
2019-11-15 01:30:00,3.8200000000000003,0.0,3.8200000000000003,3.8200000000000003,0.0,3.8200000000000003,1.97,-0.23,1.9833809518,1.97,-0.23,1.9833809518
2019-11-15 02:00:00,3.79,0.0,3.79,3.79,0.0,3.79,1.97,-0.23,1.9833809518,1.97,-0.23,1.9833809518
2019-11-15 02:30:00,3.71,0.0,3.71,3.71,0.0,3.71,1.9100000000000001,-0.23,1.9237983262,1.9100000000000001,-0.23,1.9237983262
2019-11-15 03:00:00,3.65,0.0,3.65,3.65,0.0,3.65,1.8900000000000001,-0.23,1.9039432765000002,1.8900000000000001,-0.23,1.9039432765000002
2019-11-15 03:30:00,3.59,0.0,3.59,3.59,0.0,3.59,1.85,-0.23,1.8642424735,1.85,-0.23,1.8642424735
2019-11-15 04:00:00,3.59,-0.62,3.6431442464,3.59,-0.62,3.6431442464,1.8,0.52,1.8736061486,1.8,0.52,1.8736061486
2019-11-15 04:30:00,3.5700000000000003,-0.62,3.6234375943,3.5700000000000003,-0.62,3.6234375943,1.76,0.61,1.8627130751,1.76,0.61,1.8627130751
2019-11-15 05:00:00,3.52,-0.65,3.5795111398,3.52,-0.65,3.5795111398,1.73,0.5700000000000001,1.8214829124,1.73,0.5700000000000001,1.8214829124
2019-11-15 05:30:00,3.54,-0.65,3.5991804623,3.54,-0.65,3.5991804623,1.73,0.51,1.8036074961000002,1.73,0.51,1.8036074961000002
2019-11-15 06:00:00,3.71,-0.63,3.7631104156,3.71,-0.63,3.7631104156,1.82,0.55,1.9012890364000001,1.82,0.55,1.9012890364000001
2019-11-15 06:30:00,4.1,-0.4,4.1194659848,4.1,-0.4,4.1194659848,2.08,0.75,2.2110857062,2.08,0.75,2.2110857062
2019-11-15 07:00:00,4.57,-0.51,4.5983692762,4.57,-0.51,4.5983692762,2.2800000000000002,0.73,2.3940133667,2.2800000000000002,0.73,2.3940133667
2019-11-15 07:30:00,4.95,-0.53,4.9782928801,4.95,-0.53,4.9782928801,2.46,0.78,2.5806975801,2.46,0.78,2.5806975801
2019-11-15 08:00:00,5.18,-0.5,5.2040753261,5.18,-0.5,5.2040753261,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312
2019-11-15 08:30:00,5.14,0.17,5.1428105157,5.14,0.17,5.1428105157,2.63,0.42,2.6633249896,2.63,0.42,2.6633249896
2019-11-15 09:00:00,5.17,0.27,5.1770454895,5.17,0.27,5.1770454895,2.66,0.22,2.6690822392999998,2.66,0.22,2.6690822392999998
2019-11-15 09:30:00,5.34,0.27,5.3468214857,5.34,0.27,5.3468214857,2.76,0.22,2.7687542325,2.76,0.22,2.7687542325
2019-11-15 10:00:00,6.0,0.09,6.000674962,6.0,0.09,6.000674962,3.1,0.5,3.1400636936,3.1,0.5,3.1400636936
2019-11-15 10:30:00,6.07,0.24,6.0747427929,6.07,0.24,6.0747427929,3.14,0.54,3.1860947883,3.14,0.54,3.1860947883
2019-11-15 11:00:00,6.0,0.24,6.0047980815,6.0,0.24,6.0047980815,3.11,0.47000000000000003,3.1453139748,3.11,0.47000000000000003,3.1453139748
2019-11-15 11:30:00,6.09,0.24,6.0947272293,6.09,0.24,6.0947272293,3.15,0.47000000000000003,3.184870484,3.15,0.47000000000000003,3.184870484
2019-11-15 12:00:00,6.11,0.24,6.1147117675,6.11,0.24,6.1147117675,3.15,0.52,3.1926321429,3.15,0.52,3.1926321429
2019-11-15 12:30:00,6.25,0.24,6.2546063026,6.25,0.24,6.2546063026,3.24,0.52,3.2814630882999998,3.24,0.52,3.2814630882999998
2019-11-15 13:00:00,6.08,0.24,6.0847349983,6.08,0.24,6.0847349983,3.15,0.52,3.1926321429,3.15,0.52,3.1926321429
2019-11-15 13:30:00,5.89,-0.05,5.8902122203000005,5.89,-0.05,5.8902122203000005,3.0,0.73,3.0875394734,3.0,0.73,3.0875394734
2019-11-15 14:00:00,6.02,0.34,6.0295936845,6.02,0.34,6.0295936845,3.11,0.30000000000000004,3.1244359491,3.11,0.30000000000000004,3.1244359491
2019-11-15 14:30:00,5.97,0.34,5.9796739042,5.97,0.34,5.9796739042,3.09,0.30000000000000004,3.1045289498,3.09,0.30000000000000004,3.1045289498
2019-11-15 15:00:00,5.92,0.34,5.9297554756,5.92,0.34,5.9297554756,3.06,0.27,3.0718886699,3.06,0.27,3.0718886699
2019-11-15 15:30:00,5.92,0.31,5.9281109976,5.92,0.31,5.9281109976,3.06,0.27,3.0718886699,3.06,0.27,3.0718886699
2019-11-15 16:00:00,5.99,-0.39,6.0026827336,5.99,-0.39,6.0026827336,3.02,0.92,3.157023915,3.02,0.92,3.157023915
2019-11-15 16:30:00,6.33,-0.48,6.3481729655,6.33,-0.48,6.3481729655,3.19,0.9400000000000001,3.3256127255,3.19,0.9400000000000001,3.3256127255
2019-11-15 17:00:00,6.72,-0.35000000000000003,6.7291084105,6.72,-0.35000000000000003,6.7291084105,3.38,0.92,3.5029701683,3.38,0.92,3.5029701683
2019-11-15 17:30:00,6.89,0.33,6.8978982306,6.89,0.33,6.8978982306,3.55,0.27,3.5602527999999998,3.55,0.27,3.5602527999999998
2019-11-15 18:00:00,7.13,0.33,7.1376326608,7.13,0.33,7.1376326608,3.68,0.30000000000000004,3.6922080115,3.68,0.30000000000000004,3.6922080115
2019-11-15 18:30:00,7.08,0.33,7.0876865055,7.08,0.33,7.0876865055,3.66,0.30000000000000004,3.6722744995000003,3.66,0.30000000000000004,3.6722744995000003
2019-11-15 19:00:00,6.94,-0.38,6.9503956722,6.94,-0.38,6.9503956722,3.5,0.91,3.6163655789,3.5,0.91,3.6163655789
2019-11-15 19:30:00,6.79,-0.34,6.7985071891,6.79,-0.34,6.7985071891,3.45,0.76,3.5327185,3.45,0.76,3.5327185
2019-11-15 20:00:00,6.64,-0.52,6.6603303221,6.64,-0.52,6.6603303221,3.34,1.01,3.4893695706,3.34,1.01,3.4893695706
2019-11-15 20:30:00,6.51,-0.52,6.5307350275000005,6.51,-0.52,6.5307350275000005,3.2800000000000002,1.01,3.4319819347,3.2800000000000002,1.01,3.4319819347
2019-11-15 21:00:00,6.37,-0.52,6.3911892477,6.37,-0.52,6.3911892477,3.2,1.01,3.3556072476,3.2,1.01,3.3556072476
2019-11-15 21:30:00,6.07,-0.26,6.0755658173,6.07,-0.26,6.0755658173,3.08,0.91,3.2116195291,3.08,0.91,3.2116195291
2019-11-15 22:00:00,5.75,-0.09,5.7507043047,5.75,-0.09,5.7507043047,2.93,0.91,3.0680612771,2.93,0.91,3.0680612771
2019-11-15 22:30:00,5.61,-0.56,5.6378808075,5.61,-0.56,5.6378808075,2.81,0.91,2.9536756762,2.81,0.91,2.9536756762
2019-11-15 23:00:00,5.27,-0.58,5.3018204421,5.27,-0.58,5.3018204421,2.64,0.88,2.7828043409000003,2.64,0.88,2.7828043409000003
2019-11-15 23:30:00,4.92,0.11,4.9212295212,4.92,0.11,4.9212295212,2.52,0.86,2.6627053911000003,2.52,0.86,2.6627053911000003
2019-11-16 00:00:00,4.68,0.22,4.6851680866,4.68,0.22,4.6851680866,2.41,0.0,2.41,2.41,0.0,2.41
2019-11-16 00:30:00,4.66,0.22,4.6651902426,4.66,0.22,4.6651902426,2.41,0.0,2.41,2.41,0.0,2.41
2019-11-16 01:00:00,4.79,0.22,4.7950495305,4.79,0.22,4.7950495305,2.47,0.0,2.47,2.47,0.0,2.47
2019-11-16 01:30:00,4.8100000000000005,0.22,4.8150285565,4.8100000000000005,0.22,4.8150285565,2.47,0.0,2.47,2.47,0.0,2.47
2019-11-16 02:00:00,4.72,0.22,4.7251243370000005,4.72,0.22,4.7251243370000005,2.43,0.0,2.43,2.43,0.0,2.43
2019-11-16 02:30:00,4.65,0.22,4.655201392,4.65,0.22,4.655201392,2.39,0.0,2.39,2.39,0.0,2.39
2019-11-16 03:00:00,4.62,-0.61,4.6600965655,4.62,-0.61,4.6600965655,2.3,0.77,2.4254690268,2.3,0.77,2.4254690268
2019-11-16 03:30:00,4.48,-0.63,4.524080017,4.48,-0.63,4.524080017,2.23,0.77,2.3591947779,2.23,0.77,2.3591947779
2019-11-16 04:00:00,4.36,-0.63,4.4052809218,4.36,-0.63,4.4052809218,2.17,0.77,2.3025637885,2.17,0.77,2.3025637885
2019-11-16 04:30:00,4.31,-0.63,4.3558007301,4.31,-0.63,4.3558007301,2.15,0.77,2.2837250272,2.15,0.77,2.2837250272
2019-11-16 05:00:00,4.29,-0.66,4.3404723245,4.29,-0.66,4.3404723245,2.15,0.76,2.2803727765,2.15,0.76,2.2803727765
2019-11-16 05:30:00,4.29,-0.62,4.3345703363,4.29,-0.62,4.3345703363,2.15,0.78,2.287116088,2.15,0.78,2.287116088
2019-11-16 06:00:00,4.37,-0.62,4.4137625672,4.37,-0.62,4.4137625672,2.18,0.78,2.3153401478,2.18,0.78,2.3153401478
2019-11-16 06:30:00,4.55,-0.62,4.5920474736,4.55,-0.62,4.5920474736,2.27,0.78,2.4002708181,2.27,0.78,2.4002708181
2019-11-16 07:00:00,4.8,-0.58,4.8349146838,4.8,-0.58,4.8349146838,2.39,0.89,2.5503333115,2.39,0.89,2.5503333115
