Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-09 05:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-09 06:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-09 06:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-09 07:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-09 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-09 08:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-09 08:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-06-09 09:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-09 09:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-06-09 10:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-09 10:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-06-09 11:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-06-09 11:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-09 12:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-09 12:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-09 13:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-09 13:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-09 14:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-09 14:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-06-09 15:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-09 15:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-09 16:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-06-09 16:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-06-09 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-06-09 17:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-09 18:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-06-09 18:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-09 19:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-09 19:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-09 20:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-09 20:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-09 21:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-09 21:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-09 22:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-09 22:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-09 23:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-09 23:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-06-10 00:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-10 00:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-10 01:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-10 01:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-10 02:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-10 02:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-10 03:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-10 03:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-10 04:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-10 04:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-10 05:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-10 05:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-10 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-10 06:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-10 07:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-10 07:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-10 08:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-10 08:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-10 09:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-10 09:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-10 10:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-10 10:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-10 11:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-10 11:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-10 12:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-10 12:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-10 13:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-10 13:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-10 14:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-10 14:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-10 15:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-10 15:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-10 16:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-06-10 16:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-10 17:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-10 17:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-10 18:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-10 18:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-06-10 19:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-10 19:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-10 20:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-06-10 20:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-10 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-10 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-10 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-10 22:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-10 23:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-06-10 23:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-06-11 00:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-11 00:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-06-11 01:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-11 01:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-11 02:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-06-11 02:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-06-11 03:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-11 03:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 04:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 04:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 05:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 05:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 06:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-11 06:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-06-11 07:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-11 07:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-06-11 08:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-11 08:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-11 09:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-11 09:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-11 10:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-11 10:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-11 11:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-11 11:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-11 12:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-11 12:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-11 13:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-11 13:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-11 14:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-11 14:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-11 15:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-06-11 15:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-11 16:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-11 16:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-11 17:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-11 17:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-11 18:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-06-11 18:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-11 19:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-06-11 19:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-11 20:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-11 20:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-11 21:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-11 21:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-11 22:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-11 22:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-06-11 23:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-06-11 23:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-06-12 00:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-06-12 00:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-12 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-12 01:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-12 02:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-12 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-12 03:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-12 03:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-12 04:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-12 04:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-12 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-12 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-12 06:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-12 06:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-12 07:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-12 07:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-12 08:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-12 08:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-12 09:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-12 09:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-12 10:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-12 10:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-12 11:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-06-12 11:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-12 12:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-12 12:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-06-12 13:00:00,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-06-12 13:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-06-12 14:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-06-12 14:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-12 15:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-12 15:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-12 16:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-12 16:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-12 17:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-12 17:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-12 18:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-12 18:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-12 19:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-12 19:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 20:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 20:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 21:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 21:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 22:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-12 23:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-12 23:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-13 00:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-13 00:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-06-13 01:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-06-13 01:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-13 02:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-06-13 02:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-06-13 03:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-13 03:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-13 04:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-13 04:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-13 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-13 05:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-13 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-13 06:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-13 07:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-13 07:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-13 08:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-13 08:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-13 09:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-13 09:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-13 10:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-13 10:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-13 11:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-13 11:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-13 12:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-06-13 12:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-13 13:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-13 13:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-06-13 14:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-06-13 14:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-06-13 15:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-13 15:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-06-13 16:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-13 16:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-06-13 17:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-06-13 17:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-06-13 18:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-13 18:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-06-13 19:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-13 19:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-13 20:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-13 20:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-13 21:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-13 21:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-13 22:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-13 22:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-13 23:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-13 23:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-14 00:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-14 00:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-06-14 01:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-14 01:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-14 02:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-06-14 02:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-06-14 03:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-06-14 03:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-06-14 04:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-06-14 04:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-06-14 05:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-14 05:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-14 06:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-06-14 06:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-14 07:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-14 07:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-06-14 08:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-06-14 08:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-06-14 09:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-06-14 09:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-14 10:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-14 10:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-06-14 11:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-06-14 11:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-14 12:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-14 12:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-14 13:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-06-14 13:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-06-14 14:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-06-14 14:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-14 15:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-06-14 15:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-14 16:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-14 16:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-14 17:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-14 17:30:00,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-06-14 18:00:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-06-14 18:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-14 19:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-14 19:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-14 20:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-14 20:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-14 21:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-06-14 21:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-06-14 22:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-14 22:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-14 23:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-14 23:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-06-15 00:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-15 00:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-15 01:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-15 01:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-15 02:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-15 02:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-15 03:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 04:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 04:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 05:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 05:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 06:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-15 07:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-15 07:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-15 08:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
