Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.47
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.94
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.1
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.3
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.9
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L3 Active Power,kW,12.51
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L2 Active Power,kW,12.59
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.92
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,N Current (RMS),A,21.8
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
414262,Cober Crescent,2024-01-16T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.16
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.07
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.58
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.27
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.1
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.2
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.9
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.56
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.9
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.3
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.7
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L3 Active Power,kW,14.63
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L2 Active Power,kW,11.48
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L1 Active Power,kW,11.28
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,N Current (RMS),A,26.6
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
414262,Cober Crescent,2024-01-16T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.11
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.2
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.05
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,20.04
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,53.1
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.2
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.1
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.3
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.75
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.17
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.06
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.8
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.0
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L3 Active Power,kW,11.95
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L2 Active Power,kW,12.22
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L1 Active Power,kW,21.1
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,N Current (RMS),A,43.2
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
414262,Cober Crescent,2024-01-16T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.44
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.13
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.62
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,34.7
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.8
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.1
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.5
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.89
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.95
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.04
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.7
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.4
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.3
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L3 Active Power,kW,13.34
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L2 Active Power,kW,12.08
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L1 Active Power,kW,14.66
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,N Current (RMS),A,33.8
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
414262,Cober Crescent,2024-01-16T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.5
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.55
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.79
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.2
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.5
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.3
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.9
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.09
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.51
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.34
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.7
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.0
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.1
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L3 Active Power,kW,14.59
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L2 Active Power,kW,9.06
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L1 Active Power,kW,10.13
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,N Current (RMS),A,29.2
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
414262,Cober Crescent,2024-01-16T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.5
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.22
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.28
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.47
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.7
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.2
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.46
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.89
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.88
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.4
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.3
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.4
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,transformer,,Temperature,C,12.3
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L3 Active Power,kW,19.68
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L2 Active Power,kW,12.16
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L1 Active Power,kW,8.35
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
414262,Cober Crescent,2024-01-16T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.25
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.71
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.34
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.8
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.0
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.6
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.38
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.85
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.08
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.7
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.2
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.3
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.8
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,transformer,,Temperature,C,12.2
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L3 Active Power,kW,20.63
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L2 Active Power,kW,14.57
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.42
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,N Current (RMS),A,48.9
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
414262,Cober Crescent,2024-01-16T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L3 Active Power,kW,15.19
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.91
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.86
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.8
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.9
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.6
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.19
414262,Cober Crescent,2024-01-16T20:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.13
