Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,L2 Active Power,kW,17.65
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,L1 Active Power,kW,33.29
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,N Current (RMS),A,78.9
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.9
912535,East Close Ruskington,2024-04-09T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.4
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.23
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.59
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.46
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.72
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.42
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.85
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,N Current (RMS),A,36.0
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,37.0
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,56.0
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.08
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.88
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.14
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,N Current (RMS),A,21.3
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.6
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.7
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,27.3
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.92
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.29
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.5
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.38
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.67
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,N Current (RMS),A,42.8
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,41.1
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,64.6
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,transformer,,Temperature,C,21.9
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L3 Active Power,kW,19.1
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L2 Active Power,kW,15.52
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L1 Active Power,kW,34.65
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,N Current (RMS),A,91.3
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
912535,East Close Ruskington,2024-04-09T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.35
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.72
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,14.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.06
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.93
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,N Current (RMS),A,47.8
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,60.8
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,72.4
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.15
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.71
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.22
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.11
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.57
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.03
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,N Current (RMS),A,19.0
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.9
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.76
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.86
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.88
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,17.12
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,N Current (RMS),A,47.7
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,50.8
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,34.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,73.1
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,transformer,,Temperature,C,21.9
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L3 Active Power,kW,28.47
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L2 Active Power,kW,16.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L1 Active Power,kW,40.08
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,N Current (RMS),A,100.6
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
912535,East Close Ruskington,2024-04-09T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.1
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.73
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,15.54
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.9
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,15.66
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,N Current (RMS),A,46.2
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,65.2
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.6
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,65.3
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.26
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.35
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.07
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.09
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.17
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,N Current (RMS),A,24.7
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,9.1
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.3
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.57
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.06
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.46
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.16
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,15.46
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,N Current (RMS),A,45.5
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.7
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,65.7
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,transformer,,Temperature,C,21.8
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.07
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L2 Active Power,kW,14.15
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L1 Active Power,kW,38.28
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,N Current (RMS),A,100.5
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
912535,East Close Ruskington,2024-04-09T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.35
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.55
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.61
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.56
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L1 Active Power,kW,15.51
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,N Current (RMS),A,44.7
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L3 Current (RMS),A,46.6
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.8
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,04,L1 Current (RMS),A,65.9
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.43
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.03
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.53
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,N Current (RMS),A,25.3
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.8
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.74
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.17
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.16
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,15.34
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,N Current (RMS),A,40.1
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,42.8
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,64.7
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,transformer,,Temperature,C,21.8
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L3 Active Power,kW,22.78
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L2 Active Power,kW,13.74
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L1 Active Power,kW,38.38
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,N Current (RMS),A,103.8
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
912535,East Close Ruskington,2024-04-09T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,160.4
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.12
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.93
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.05
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.54
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.32
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,N Current (RMS),A,34.1
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.0
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.5
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,48.0
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.25
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.71
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.34
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.55
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L1 Active Power,kW,10.9
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,N Current (RMS),A,37.1
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.7
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.0
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,46.0
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.52
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.02
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.36
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,N Current (RMS),A,30.4
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.4
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.9
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,52.8
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,transformer,,Temperature,C,21.9
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L3 Active Power,kW,18.92
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L2 Active Power,kW,17.11
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L1 Active Power,kW,34.59
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.2
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
912535,East Close Ruskington,2024-04-09T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.25
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.01
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.98
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.21
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.41
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,N Current (RMS),A,29.1
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.2
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.0
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,45.1
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.18
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.33
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.07
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.58
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.35
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,13.67
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,N Current (RMS),A,29.1
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.3
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.8
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,57.1
912535,East Close Ruskington,2024-04-09T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
