Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-07-28 21:00:00,4.3191500000000005,0,4.3191500000000005,4.3191500000000005,0,4.3191500000000005,50.93,-50.84,71.9622852611,129.68,4.3191500000000005,0,4.3191500000000005,4.3191500000000005,0,4.3191500000000005,52.01,23.94,57.2552504143,131.72,4.3191500000000005,0,4.3191500000000005,4.3191500000000005,0,4.3191500000000005,49.73,9.05,50.546764486,128.39,4.3191500000000005,0,4.3191500000000005,4.3191500000000005,0,4.3191500000000005,49.17,13.23,50.9187764975,130.13
2019-07-28 21:30:00,3.7901249999999997,0,3.7901249999999997,3.7901249999999997,0,3.7901249999999997,50.63,-51.29,72.0698341888,129.52,3.7901249999999997,0,3.7901249999999997,3.7901249999999997,0,3.7901249999999997,51.71,23.09,56.6310180025,131.44,3.7901249999999997,0,3.7901249999999997,3.7901249999999997,0,3.7901249999999997,49.43,8.31,50.1236570892,128.14,3.7901249999999997,0,3.7901249999999997,3.7901249999999997,0,3.7901249999999997,48.88,12.48,50.4480405962,129.85
2019-07-28 22:00:00,3.630625,0,3.630625,3.630625,0,3.630625,49.28,-51.58,71.3373310406,129.32,3.630625,0,3.630625,3.630625,0,3.630625,50.37,22.6,55.2077612297,131.24,3.630625,0,3.630625,3.630625,0,3.630625,48.15,7.88,48.7905410915,127.92,3.630625,0,3.630625,3.630625,0,3.630625,47.61,12.03,49.1063437857,129.7
2019-07-28 22:30:00,3.550375,0,3.550375,3.550375,0,3.550375,47.68,-52.05,70.5874273508,129.32,3.550375,0,3.550375,3.550375,0,3.550375,48.78,22.16,53.5775512692,131.24,3.550375,0,3.550375,3.550375,0,3.550375,46.6,7.43,47.1886098545,127.92,3.550375,0,3.550375,3.550375,0,3.550375,46.09,11.6,47.5273405526,129.7
2019-07-28 23:00:00,3.582875,0,3.582875,3.582875,0,3.582875,43.57,-53.59,69.0668733909,129.94,3.582875,0,3.582875,3.582875,0,3.582875,44.73,21.38,49.576983571,131.95,3.582875,0,3.582875,3.582875,0,3.582875,42.69,6.54,43.1880504306,128.63,3.582875,0,3.582875,3.582875,0,3.582875,42.23,10.75,43.5767759248,130.41
2019-07-28 23:30:00,3.5355,0,3.5355,3.5355,0,3.5355,40.01,-54.82,67.8677574405,130.28,3.5355,0,3.5355,3.5355,0,3.5355,41.23,20.73,46.1480855508,132.38,3.5355,0,3.5355,3.5355,0,3.5355,39.28,5.8100000000000005,39.7073607786,129.08,3.5355,0,3.5355,3.5355,0,3.5355,38.88,10.07,40.1629095062,130.82
2019-07-29 00:00:00,3.559875,0,3.559875,3.559875,0,3.559875,36.71,-55.97,66.9347816908,130.56,3.559875,0,3.559875,3.559875,0,3.559875,37.97,19.95,42.8919969225,132.64,3.559875,0,3.559875,3.559875,0,3.559875,36.13,4.97,36.4702316965,129.34,3.559875,0,3.559875,3.559875,0,3.559875,35.76,9.26,36.9394802346,131.13
2019-07-29 00:30:00,3.568625,0,3.568625,3.568625,0,3.568625,35.61,-56.52,66.8025635736,131.01,3.568625,0,3.568625,3.568625,0,3.568625,36.87,19.78,41.840713426,133.02,3.568625,0,3.568625,3.568625,0,3.568625,35.06,4.74,35.3789655021,129.72,3.568625,0,3.568625,3.568625,0,3.568625,34.71,9.06,35.8729382683,131.5
2019-07-29 01:00:00,3.481875,0,3.481875,3.481875,0,3.481875,34.01,-56.65,66.0749771093,130.78,3.481875,0,3.481875,3.481875,0,3.481875,35.29,19.3,40.2228057201,132.73,3.481875,0,3.481875,3.481875,0,3.481875,33.53,4.35,33.810995253,129.46,3.481875,0,3.481875,3.481875,0,3.481875,33.2,8.64,34.3058245783,131.21
2019-07-29 01:30:00,3.559625,0,3.559625,3.559625,0,3.559625,34.77,-56.76,66.5631316871,131.01,3.559625,0,3.559625,3.559625,0,3.559625,36.05,19.42,40.9480023933,132.89,3.559625,0,3.559625,3.559625,0,3.559625,34.26,4.42,34.5439430291,129.59,3.559625,0,3.559625,3.559625,0,3.559625,33.93,8.73,35.0350938346,131.37
2019-07-29 02:00:00,3.521,0,3.521,3.521,0,3.521,34.3,-56.91,66.4472580322,131.27,3.521,0,3.521,3.521,0,3.521,35.57,19.47,40.5500406905,133.12,3.521,0,3.521,3.521,0,3.521,33.81,4.42,34.0976905376,129.84,3.521,0,3.521,3.521,0,3.521,33.47,8.75,34.594846437,131.55
2019-07-29 02:30:00,3.461,0,3.461,3.461,0,3.461,33.7,-56.76,66.0105112842,131.27,3.461,0,3.461,3.461,0,3.461,34.99,19.66,40.1349685437,133.19,3.461,0,3.461,3.461,0,3.461,33.23,4.61,33.5482488366,129.84,3.461,0,3.461,3.461,0,3.461,32.91,8.93,34.1000439882,131.65
2019-07-29 03:00:00,3.4583,0,3.4583,3.4583,0,3.4583,32.45,-57.29,65.841830169,131.43,3.4583,0,3.4583,3.4583,0,3.4583,33.76,19.36,38.9171838652,133.37,3.4583,0,3.4583,3.4583,0,3.4583,32.05,4.27,32.3331934705,130.03,3.4583,0,3.4583,3.4583,0,3.4583,31.73,8.61,32.877423865,131.85
2019-07-29 03:30:00,3.5654,0,3.5654,3.5654,0,3.5654,31.9,-57.21,65.5026266649,131.19,3.5654,0,3.5654,3.5654,0,3.5654,33.21,19.21,38.3657164667,133.18,3.5654,0,3.5654,3.5654,0,3.5654,31.51,4.17,31.7847290377,129.89,3.5654,0,3.5654,3.5654,0,3.5654,31.22,8.49,32.3538019404,131.62
2019-07-29 04:00:00,3.597375,0,3.597375,3.597375,0,3.597375,31.65,-57.07,65.2587725904,131.04,3.597375,0,3.597375,3.597375,0,3.597375,32.97,19.15,38.1279870961,132.99,3.597375,0,3.597375,3.597375,0,3.597375,31.29,4.14,31.5626947519,129.67,3.597375,0,3.597375,3.597375,0,3.597375,30.98,8.46,32.1143581596,131.48
2019-07-29 04:30:00,3.586825,0,3.586825,3.586825,0,3.586825,31.53,-57.16,65.279449293,131.04,3.586825,0,3.586825,3.586825,0,3.586825,32.85,19.06,37.979021841,132.99,3.586825,0,3.586825,3.586825,0,3.586825,31.16,4.06,31.4233861956,129.67,3.586825,0,3.586825,3.586825,0,3.586825,30.86,8.38,31.9775546282,131.48
2019-07-29 05:00:00,3.71855,0,3.71855,3.71855,0,3.71855,31.31,-56.9,64.945562589,130.91,3.71855,0,3.71855,3.71855,0,3.71855,32.62,19.25,37.8764689484,132.91,3.71855,0,3.71855,3.71855,0,3.71855,30.95,4.26,31.2418005243,129.59,3.71855,0,3.71855,3.71855,0,3.71855,30.65,8.56,31.8228864184,131.37
2019-07-29 05:30:00,4.105825,0,4.105825,4.105825,0,4.105825,31.94,-56.72,65.0947156073,131.08,4.105825,0,4.105825,4.105825,0,4.105825,33.25,19.63,38.6121664764,133.08,4.105825,0,4.105825,4.105825,0,4.105825,31.54,4.58,31.8708016843,129.75,4.105825,0,4.105825,4.105825,0,4.105825,31.25,8.9,32.4926530157,131.55
2019-07-29 06:00:00,4.62385,0,4.62385,4.62385,0,4.62385,31.98,-56.09,64.5663108749,130.99,4.62385,0,4.62385,4.62385,0,4.62385,33.28,20.22,38.9410682956,132.99,4.62385,0,4.62385,4.62385,0,4.62385,31.59,5.17,32.0102639789,129.68,4.62385,0,4.62385,4.62385,0,4.62385,31.28,9.47,32.6820944861,131.45
2019-07-29 06:30:00,5.6996,0,5.6996,5.6996,0,5.6996,34.24,-54.68,64.5157345149,130.63,5.6996,0,5.6996,5.6996,0,5.6996,35.52,21.18,41.3553237202,132.67,5.6996,0,5.6996,5.6996,0,5.6996,33.75,6.16,34.3075516468,129.34,5.6996,0,5.6996,5.6996,0,5.6996,33.41,10.44,35.0031669996,131.07
2019-07-29 07:00:00,7.53685,0,7.53685,7.53685,0,7.53685,35.9,-52.36,63.4852707327,129.82,7.53685,0,7.53685,7.53685,0,7.53685,37.13,22.71,43.5244873606,131.93,7.53685,0,7.53685,7.53685,0,7.53685,35.32,7.8,36.1710160211,128.52,7.53685,0,7.53685,7.53685,0,7.53685,34.96,11.99,36.9589190859,130.32
2019-07-29 07:30:00,10.32545,0,10.32545,10.32545,0,10.32545,36.44,-50.47,62.2502570276,129.17,10.32545,0,10.32545,10.32545,0,10.32545,37.66,23.79,44.5448055333,131.23,10.32545,0,10.32545,10.32545,0,10.32545,35.84,9.0,36.9527482063,127.88,10.32545,0,10.32545,10.32545,0,10.32545,35.46,13.14,37.8162822075,129.6
2019-07-29 08:00:00,12.678775,0,12.678775,12.678775,0,12.678775,36.94,-48.47,60.9418124115,128.41,12.678775,0,12.678775,12.678775,0,12.678775,38.13,24.84,45.5073895098,130.42,12.678775,0,12.678775,12.678775,0,12.678775,36.31,10.18,37.7100583399,127.05,12.678775,0,12.678775,12.678775,0,12.678775,35.92,14.25,38.6433551856,128.83
2019-07-29 08:30:00,16.29295,0,16.29295,16.29295,0,16.29295,35.94,-9.55,37.1871765532,130.3,16.29295,0,16.29295,16.29295,0,16.29295,36.51,16.75,40.1689258009,132.41,16.29295,0,16.29295,16.29295,0,16.29295,34.71,2.05,34.7704846098,129.0,16.29295,0,16.29295,16.29295,0,16.29295,34.37,6.37,34.9553114705,130.77
2019-07-29 09:00:00,18.998575,0,18.998575,18.998575,0,18.998575,33.68,-0.9500000000000001,33.6933954953,130.91,18.998575,0,18.998575,18.998575,0,18.998575,34.15,15.65,37.5652099688,133.0,18.998575,0,18.998575,18.998575,0,18.998575,32.41,0.8200000000000001,32.420371682,129.57,18.998575,0,18.998575,18.998575,0,18.998575,32.1,5.19,32.5168587044,131.33
2019-07-29 09:30:00,22.6843,0,22.6843,22.6843,0,22.6843,28.75,0.35000000000000003,28.7521303559,130.6,22.6843,0,22.6843,22.6843,0,22.6843,29.25,16.86,33.7612514578,132.61,22.6843,0,22.6843,22.6843,0,22.6843,27.7,2.07,27.7772370836,129.17,22.6843,0,22.6843,22.6843,0,22.6843,27.47,6.4,28.2056891424,130.93
2019-07-29 10:00:00,28.85035,0,28.85035,28.85035,0,28.85035,16.27,0.6900000000000001,16.2846246503,130.69,28.85035,0,28.85035,28.85035,0,28.85035,16.85,17.22,24.0925486406,132.72,28.85035,0,28.85035,28.85035,0,28.85035,15.69,2.42,15.8755314872,129.28,28.85035,0,28.85035,28.85035,0,28.85035,15.63,6.73,17.0173382172,131.04
2019-07-29 10:30:00,33.087475,0,33.087475,33.087475,0,33.087475,6.27,1.28,6.3993202764,130.61,33.087475,0,33.087475,33.087475,0,33.087475,6.91,17.81,19.103512766,132.76,33.087475,0,33.087475,33.087475,0,33.087475,6.07,2.98,6.7620485062,129.35,33.087475,0,33.087475,33.087475,0,33.087475,6.1,7.28,9.497810274,131.12
2019-07-29 11:00:00,35.066875,0,35.066875,35.066875,0,35.066875,3.37,1.8599999999999999,3.8492207003,130.61,35.066875,0,35.066875,35.066875,0,35.066875,4.03,18.36,18.7970875404,132.71,35.066875,0,35.066875,35.066875,0,35.066875,3.25,3.54,4.8056321124,129.35,35.066875,0,35.066875,35.066875,0,35.066875,3.34,7.82,8.5034110803,131.03
2019-07-29 11:30:00,37.34795,0,37.34795,37.34795,0,37.34795,3.01,2.74,4.0703439658,130.4,37.34795,0,37.34795,37.34795,0,37.34795,3.68,19.2,19.5494859267,132.48,37.34795,0,37.34795,37.34795,0,37.34795,2.94,4.38,5.2752251137,129.05,37.34795,0,37.34795,37.34795,0,37.34795,3.01,8.64,9.1493005197,130.8
2019-07-29 12:00:00,39.566925,0,39.566925,39.566925,0,39.566925,0.89,3.64,3.7472256404,129.89,39.566925,0,39.566925,39.566925,0,39.566925,1.55,20.03,20.089883026,132.16,39.566925,0,39.566925,39.566925,0,39.566925,0.89,5.24,5.3150446847,128.71,39.566925,0,39.566925,39.566925,0,39.566925,0.99,9.47,9.5216070072,130.46
2019-07-29 12:30:00,37.5356,0,37.5356,37.5356,0,37.5356,8.07,3.26,8.7035912128,129.89,37.5356,0,37.5356,37.5356,0,37.5356,8.69,19.64,21.4766314863,132.16,37.5356,0,37.5356,37.5356,0,37.5356,7.8,4.87,9.1954825866,128.71,37.5356,0,37.5356,37.5356,0,37.5356,7.8,9.11,11.9930021262,130.46
2019-07-29 13:00:00,38.871175,0,38.871175,38.871175,0,38.871175,8.75,3.32,9.3586804625,129.89,38.871175,0,38.871175,38.871175,0,38.871175,9.37,19.71,21.8238630861,132.16,38.871175,0,38.871175,38.871175,0,38.871175,8.47,4.93,9.8002959139,128.71,38.871175,0,38.871175,38.871175,0,38.871175,8.45,9.17,12.46961908,130.46
2019-07-29 13:30:00,39.9238,0,39.9238,39.9238,0,39.9238,8.15,3.23,8.7667211659,130.44,39.9238,0,39.9238,39.9238,0,39.9238,8.78,19.68,21.5497285366,132.5,39.9238,0,39.9238,39.9238,0,39.9238,7.92,4.85,9.2870285883,129.05,39.9238,0,39.9238,39.9238,0,39.9238,7.95,9.1,12.0835632162,130.79
2019-07-29 14:00:00,34.179575,0,34.179575,34.179575,0,34.179575,13.74,1.9,13.8707461948,130.73,34.179575,0,34.179575,34.179575,0,34.179575,14.33,18.45,23.3613227365,132.79,34.179575,0,34.179575,34.179575,0,34.179575,13.25,3.58,13.7251193073,129.33,34.179575,0,34.179575,34.179575,0,34.179575,13.18,7.89,15.3611360257,131.07
2019-07-29 14:30:00,32.40525,0,32.40525,32.40525,0,32.40525,14.89,1.51,14.9663689651,130.57,32.40525,0,32.40525,32.40525,0,32.40525,15.48,18.04,23.7712431311,132.63,32.40525,0,32.40525,32.40525,0,32.40525,14.38,3.21,14.7339234422,129.16,32.40525,0,32.40525,32.40525,0,32.40525,14.3,7.51,16.1520927437,130.96
2019-07-29 15:00:00,31.034825,0,31.034825,31.034825,0,31.034825,16.39,0.93,16.4163637874,130.72,31.034825,0,31.034825,31.034825,0,31.034825,16.98,17.49,24.3766384065,132.75,31.034825,0,31.034825,31.034825,0,31.034825,15.83,2.66,16.051931348,129.3,31.034825,0,31.034825,31.034825,0,31.034825,15.74,6.98,17.218246136,131.04
2019-07-29 15:30:00,32.3471,0,32.3471,32.3471,0,32.3471,12.56,0.54,12.5716029209,130.95,32.3471,0,32.3471,32.3471,0,32.3471,13.16,17.14,21.609377594,132.94,32.3471,0,32.3471,32.3471,0,32.3471,12.16,2.29,12.373750442,129.51,32.3471,0,32.3471,32.3471,0,32.3471,12.13,6.62,13.8188747733,131.29
2019-07-29 16:00:00,31.699975,0,31.699975,31.699975,0,31.699975,13.19,0.55,13.2014620402,130.82,31.699975,0,31.699975,31.699975,0,31.699975,13.8,17.13,21.9972020948,132.79,31.699975,0,31.699975,31.699975,0,31.699975,12.74,2.3,12.9459491734,129.38,31.699975,0,31.699975,31.699975,0,31.699975,12.7,6.61,14.3171959545,131.11
2019-07-29 16:30:00,36.36865,0,36.36865,36.36865,0,36.36865,5.08,1.44,5.280151513,131.02,36.36865,0,36.36865,36.36865,0,36.36865,5.74,18.01,18.9025844794,132.98,36.36865,0,36.36865,36.36865,0,36.36865,4.93,3.14,5.8450406329,129.59,36.36865,0,36.36865,36.36865,0,36.36865,4.97,7.46,8.9639556001,131.31
2019-07-29 17:00:00,29.52515,0,29.52515,29.52515,0,29.52515,15.63,0.73,15.6470380584,130.88,29.52515,0,29.52515,29.52515,0,29.52515,16.21,17.33,23.7295806958,132.89,29.52515,0,29.52515,29.52515,0,29.52515,15.03,2.48,15.2332301236,129.45,29.52515,0,29.52515,29.52515,0,29.52515,14.92,6.8,16.3965362196,131.22
2019-07-29 17:30:00,25.176475,0,25.176475,25.176475,0,25.176475,28.56,0.26,28.5611834489,130.77,25.176475,0,25.176475,25.176475,0,25.176475,29.05,16.84,33.5780895823,132.78,25.176475,0,25.176475,25.176475,0,25.176475,27.49,2.03,27.5648508068,129.33,25.176475,0,25.176475,25.176475,0,25.176475,27.24,6.36,27.9726151799,131.1
2019-07-29 18:00:00,26.85815,0,26.85815,26.85815,0,26.85815,28.08,-0.53,28.0850013352,131.02,26.85815,0,26.85815,26.85815,0,26.85815,28.58,16.09,32.7979343862,133.04,26.85815,0,26.85815,26.85815,0,26.85815,27.04,1.24,27.0684170206,129.6,26.85815,0,26.85815,26.85815,0,26.85815,26.78,5.6,27.3592470657,131.37
2019-07-29 18:30:00,24.30995,0,24.30995,24.30995,0,24.30995,35.2,-0.7000000000000001,35.2069595393,130.77,24.30995,0,24.30995,24.30995,0,24.30995,35.67,15.86,39.0370144863,132.75,24.30995,0,24.30995,24.30995,0,24.30995,33.89,1.07,33.906887206,129.32,24.30995,0,24.30995,24.30995,0,24.30995,33.54,5.43,33.9767052552,131.08
2019-07-29 19:00:00,19.593175,0,19.593175,19.593175,0,19.593175,40.25,-0.8,40.2579495255,130.41,19.593175,0,19.593175,19.593175,0,19.593175,40.66,15.67,43.5750444635,132.41,19.593175,0,19.593175,19.593175,0,19.593175,38.74,0.97,38.7521418763,128.97,19.593175,0,19.593175,19.593175,0,19.593175,38.33,5.3,38.694688266,130.79
2019-07-29 19:30:00,17.537925,0,17.537925,17.537925,0,17.537925,41.6,-0.66,41.6052352475,130.56,17.537925,0,17.537925,17.537925,0,17.537925,42.01,15.83,44.8935296006,132.55,17.537925,0,17.537925,17.537925,0,17.537925,40.05,1.1,40.0651032696,129.13,17.537925,0,17.537925,17.537925,0,17.537925,39.64,5.44,40.0115383358,130.91
2019-07-29 20:00:00,16.7222,0,16.7222,16.7222,0,16.7222,41.44,-1.15,41.4559537341,130.24,16.7222,0,16.7222,16.7222,0,16.7222,41.85,15.25,44.5419465224,132.22,16.7222,0,16.7222,16.7222,0,16.7222,39.91,0.63,39.9149721283,128.82,16.7222,0,16.7222,16.7222,0,16.7222,39.49,4.96,39.8002726121,130.58
2019-07-29 20:30:00,16.33155,0,16.33155,16.33155,0,16.33155,40.46,-2.0,40.509401378,130.24,16.33155,0,16.33155,16.33155,0,16.33155,40.88,14.41,43.3453861443,132.18,16.33155,0,16.33155,16.33155,0,16.33155,38.96,-0.19,38.9604632929,128.82,16.33155,0,16.33155,16.33155,0,16.33155,38.56,4.14,38.7816090435,130.58
2019-07-29 21:00:00,16.183475,0,16.183475,16.183475,0,16.183475,39.38,-2.43,39.4549021035,129.86,16.183475,0,16.183475,16.183475,0,16.183475,39.8,13.9,42.1574429965,131.81,16.183475,0,16.183475,16.183475,0,16.183475,37.91,-0.62,37.9150695634,128.44,16.183475,0,16.183475,16.183475,0,16.183475,37.52,3.7,37.7019946422,130.21
2019-07-29 21:30:00,15.430625,0,15.430625,15.430625,0,15.430625,39.24,-2.8,39.3397712246,129.67,15.430625,0,15.430625,15.430625,0,15.430625,39.66,13.46,41.8818242201,131.59,15.430625,0,15.430625,15.430625,0,15.430625,37.79,-0.98,37.8027049297,128.24,15.430625,0,15.430625,15.430625,0,15.430625,37.41,3.32,37.5570299678,130.0
2019-07-29 22:00:00,15.75815,0,15.75815,15.75815,0,15.75815,36.08,-3.13,36.2155118699,130.14,15.75815,0,15.75815,15.75815,0,15.75815,36.53,13.24,38.8553535565,132.01,15.75815,0,15.75815,15.75815,0,15.75815,34.74,-1.28,34.7635728889,128.72,15.75815,0,15.75815,15.75815,0,15.75815,34.41,3.05,34.5449070052,130.5
2019-07-29 22:30:00,16.146125,0,16.146125,16.146125,0,16.146125,32.84,-6.23,33.4257161479,130.63,16.146125,0,16.146125,16.146125,0,16.146125,33.35,12.86,35.7435602592,132.47,16.146125,0,16.146125,16.146125,0,16.146125,31.67,-1.78,31.7199826608,129.22,16.146125,0,16.146125,16.146125,0,16.146125,31.38,2.5700000000000003,31.4850647133,130.98
2019-07-29 23:00:00,16.663025,0,16.663025,16.663025,0,16.663025,25.86,-50.08,56.3626294631,128.88,16.663025,0,16.663025,16.663025,0,16.663025,27.17,23.59,35.9818982267,130.66,16.663025,0,16.663025,16.663025,0,16.663025,25.72,8.93,27.2261510317,127.46,16.663025,0,16.663025,16.663025,0,16.663025,25.5,13.03,28.6361816589,129.21
2019-07-29 23:30:00,17.8376,0,17.8376,17.8376,0,17.8376,21.14,-50.82,55.0415479433,129.52,17.8376,0,17.8376,17.8376,0,17.8376,22.51,23.56,32.584869188,131.31,17.8376,0,17.8376,17.8376,0,17.8376,21.21,8.76,22.9478038165,128.1,17.8376,0,17.8376,17.8376,0,17.8376,21.05,12.9,24.6883069488,129.86
2019-07-30 00:00:00,18.516525,0,18.516525,18.516525,0,18.516525,17.73,-52.16,55.0910019876,130.48,18.516525,0,18.516525,18.516525,0,18.516525,19.16,23.25,30.1275305991,132.27,18.516525,0,18.516525,18.516525,0,18.516525,17.95,8.27,19.7634865345,129.03,18.516525,0,18.516525,18.516525,0,18.516525,17.83,12.47,21.7579824432,130.81
2019-07-30 00:30:00,18.5959,0,18.5959,18.5959,0,18.5959,16.31,-52.45,54.9273938941,130.48,18.5959,0,18.5959,18.5959,0,18.5959,17.76,23.12,29.1539362694,132.35,18.5959,0,18.5959,18.5959,0,18.5959,16.61,8.11,18.484160787,129.13,18.5959,0,18.5959,18.5959,0,18.5959,16.51,12.33,20.606042803,130.81
2019-07-30 01:00:00,17.6901,0,17.6901,17.6901,0,17.6901,16.3,-52.84,55.2969764092,130.63,17.6901,0,17.6901,17.6901,0,17.6901,17.76,22.9,28.9797791572,132.42,17.6901,0,17.6901,17.6901,0,17.6901,16.59,7.86,18.3577694724,129.13,17.6901,0,17.6901,17.6901,0,17.6901,16.48,12.08,20.4332278409,130.95
2019-07-30 01:30:00,16.476175,0,16.476175,16.476175,0,16.476175,19.37,-53.33,56.7387504268,130.83,16.476175,0,16.476175,16.476175,0,16.476175,20.79,22.55,30.671266684,132.63,16.476175,0,16.476175,16.476175,0,16.476175,19.53,7.5,20.9205855559,129.4,16.476175,0,16.476175,16.476175,0,16.476175,19.38,11.75,22.663779473,131.14
2019-07-30 02:00:00,14.6278,0,14.6278,14.6278,0,14.6278,22.0,-51.35,55.864322246,128.37,14.6278,0,14.6278,14.6278,0,14.6278,23.34,21.81,31.944196656,130.21,14.6278,0,14.6278,14.6278,0,14.6278,22.01,7.28,23.1827198577,126.97,14.6278,0,14.6278,14.6278,0,14.6278,21.82,11.38,24.6092828014,128.71
2019-07-30 02:30:00,13.538499999999999,0,13.538499999999999,13.538499999999999,0,13.538499999999999,23.37,-52.24,57.2291403046,128.94,13.538499999999999,0,13.538499999999999,13.538499999999999,0,13.538499999999999,24.7,21.43,32.7006865371,130.77,13.538499999999999,0,13.538499999999999,13.538499999999999,0,13.538499999999999,23.32,6.83,24.299615223300002,127.52,13.538499999999999,0,13.538499999999999,13.538499999999999,0,13.538499999999999,23.12,10.95,25.5819643499,129.25
2019-07-30 03:00:00,12.856775,0,12.856775,12.856775,0,12.856775,21.94,-51.63,56.0983110263,128.94,12.856775,0,12.856775,12.856775,0,12.856775,23.29,22.11,32.1134893775,130.77,12.856775,0,12.856775,12.856775,0,12.856775,21.97,7.47,23.2052106218,127.52,12.856775,0,12.856775,12.856775,0,12.856775,21.9,11.66,24.8105945112,129.25
2019-07-30 03:30:00,12.62115,0,12.62115,12.62115,0,12.62115,20.62,-51.41,55.3910868281,128.94,12.62115,0,12.62115,12.62115,0,12.62115,21.99,22.31,31.325647639,130.73,12.62115,0,12.62115,12.62115,0,12.62115,20.69,7.69,22.072883817,127.52,12.62115,0,12.62115,12.62115,0,12.62115,20.53,11.8,23.6795460261,129.25
2019-07-30 04:00:00,9.925075,0,9.925075,9.925075,0,9.925075,25.32,-51.96,57.800899647,128.94,9.925075,0,9.925075,9.925075,0,9.925075,26.64,21.8,34.4228063934,130.73,9.925075,0,9.925075,9.925075,0,9.925075,25.18,7.17,26.1809339024,127.52,9.925075,0,9.925075,9.925075,0,9.925075,24.97,11.3,27.4078620107,129.25
2019-07-30 04:30:00,8.704125,0,8.704125,8.704125,0,8.704125,27.11,-52.05,58.6869201782,128.86,8.704125,0,8.704125,8.704125,0,8.704125,28.4,21.74,35.7657322028,130.73,8.704125,0,8.704125,8.704125,0,8.704125,26.9,7.11,27.8237686161,127.45,8.704125,0,8.704125,8.704125,0,8.704125,26.65,11.24,28.923348699599998,129.25
2019-07-30 05:00:00,9.579475,0,9.579475,9.579475,0,9.579475,25.37,-52.44,58.2545320125,129.32,9.579475,0,9.579475,9.579475,0,9.579475,26.71,21.71,34.4201714115,131.2,9.579475,0,9.579475,9.579475,0,9.579475,25.26,7.01,26.2146466694,127.9,9.579475,0,9.579475,9.579475,0,9.579475,25.03,11.17,27.409301341,129.64
2019-07-30 05:30:00,10.924325,0,10.924325,10.924325,0,10.924325,23.6,-52.5,57.5604899215,129.32,10.924325,0,10.924325,10.924325,0,10.924325,24.94,21.75,33.091782968,131.2,10.924325,0,10.924325,10.924325,0,10.924325,23.55,7.03,24.5768875165,127.9,10.924325,0,10.924325,10.924325,0,10.924325,23.35,11.19,25.8928291231,129.64
2019-07-30 06:00:00,11.0013,0,11.0013,11.0013,0,11.0013,24.09,-52.61,57.8631160585,129.88,11.0013,0,11.0013,11.0013,0,11.0013,25.45,22.31,33.8443289193,131.76,11.0013,0,11.0013,11.0013,0,11.0013,24.03,7.45,25.1583664017,128.44,11.0013,0,11.0013,11.0013,0,11.0013,23.83,11.65,26.5252973593,130.21
2019-07-30 06:30:00,11.179975,0,11.179975,11.179975,0,11.179975,28.28,-51.57,58.8151621608,129.52,11.179975,0,11.179975,11.179975,0,11.179975,29.58,22.99,37.4635356046,131.43,11.179975,0,11.179975,11.179975,0,11.179975,28.03,8.18,29.1992003315,128.1,11.179975,0,11.179975,11.179975,0,11.179975,27.78,12.34,30.3974341022,129.87
2019-07-30 07:00:00,11.9104,0,11.9104,11.9104,0,11.9104,30.58,-50.56,59.0884929576,129.74,11.9104,0,11.9104,11.9104,0,11.9104,31.87,24.19,40.0106610793,131.66,11.9104,0,11.9104,11.9104,0,11.9104,30.24,9.29,31.6348178436,128.33,11.9104,0,11.9104,11.9104,0,11.9104,29.95,13.46,32.8355615149,130.05
2019-07-30 07:30:00,14.73045,0,14.73045,14.73045,0,14.73045,31.61,-48.9,58.2271594705,128.9,14.73045,0,14.73045,14.73045,0,14.73045,32.86,24.94,41.2526750648,130.85,14.73045,0,14.73045,14.73045,0,14.73045,31.21,10.19,32.8313904671,127.49,14.73045,0,14.73045,14.73045,0,14.73045,30.91,14.29,34.0533728139,129.26
2019-07-30 08:00:00,17.08655,0,17.08655,17.08655,0,17.08655,32.08,-33.01,46.0302780787,128.9,17.08655,0,17.08655,17.08655,0,17.08655,33.08,22.04,39.7498176096,130.81,17.08655,0,17.08655,17.08655,0,17.08655,31.43,7.45,32.3008885327,127.49,17.08655,0,17.08655,17.08655,0,17.08655,31.11,11.55,33.1848549793,129.26
