Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,120.8
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.09
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.48
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,N Current (RMS),A,40.3
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.6
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
180408,High St,2024-02-20T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.7
180408,High St,2024-02-20T15:00:00.000+00:00,transformer,,Temperature,C,25.5
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.46
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.97
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.42
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,53.37
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,57.6
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,44.87
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,97.9
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,225.6
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.7
180408,High St,2024-02-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,190.4
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.07
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.09
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.28
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.57
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,N Current (RMS),A,20.8
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.4
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.71
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.41
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.25
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,30.66
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,48.94
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,31.37
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,N Current (RMS),A,75.2
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,128.9
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,206.8
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,132.2
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.23
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.11
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.19
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.57
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.16
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.25
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,N Current (RMS),A,33.9
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.0
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
180408,High St,2024-02-20T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
180408,High St,2024-02-20T14:50:00.000+00:00,transformer,,Temperature,C,25.4
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.11
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L3 Active Power,kW,33.78
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L2 Active Power,kW,37.69
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L1 Active Power,kW,30.03
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,N Current (RMS),A,76.4
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.6
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.2
180408,High St,2024-02-20T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.9
180408,High St,2024-02-20T14:40:00.000+00:00,transformer,,Temperature,C,25.5
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.0
180408,High St,2024-02-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.0
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.43
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.3
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,22.1
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.3
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.56
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.4
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.52
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,38.4
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,57.9
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,61.1
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,72.5
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.05
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.15
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.4
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
180408,High St,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
180408,High St,2024-02-26T23:50:00.000+00:00,transformer,,Temperature,C,22.0
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.74
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.04
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.93
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.98
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
180408,High St,2024-02-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.7
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.41
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.85
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.87
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,22.5
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.68
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.31
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.93
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,27.2
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,54.3
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,60.2
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.89
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.84
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.46
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.18
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.3
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.3
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
180408,High St,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.1
180408,High St,2024-02-26T23:40:00.000+00:00,transformer,,Temperature,C,22.1
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.92
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.62
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.98
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.8
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.1
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
180408,High St,2024-02-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.1
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.37
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.12
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.44
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.6
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.86
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.11
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.48
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,27.4
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,59.3
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.7
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.4
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.69
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.94
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.29
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.94
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.8
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.6
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.2
180408,High St,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
180408,High St,2024-02-26T23:30:00.000+00:00,transformer,,Temperature,C,22.2
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.72
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.18
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.52
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.86
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
180408,High St,2024-02-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,123.1
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.46
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.61
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.48
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.56
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.93
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,28.3
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,57.9
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.4
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.73
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.2
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.1
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.78
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.42
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,30.7
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,60.4
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
180408,High St,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.3
180408,High St,2024-02-26T23:20:00.000+00:00,transformer,,Temperature,C,22.3
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.07
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.31
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.04
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.95
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.58
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.6
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.6
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
180408,High St,2024-02-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.6
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.42
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.77
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.74
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,N Current (RMS),A,15.1
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,17.11
180408,High St,2024-02-26T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.81
