Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-05 12:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-10-05 13:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-10-05 13:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-10-05 14:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-10-05 14:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-10-05 15:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-10-05 15:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-10-05 16:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-10-05 16:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-10-05 17:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-10-05 17:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-05 18:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-10-05 18:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-05 19:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-10-05 19:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-10-05 20:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-05 20:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-10-05 21:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-10-05 21:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-10-05 22:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-10-05 22:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-10-05 23:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-10-05 23:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-10-06 00:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-10-06 00:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-10-06 01:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-10-06 01:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-10-06 02:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-10-06 02:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-10-06 03:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-10-06 03:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-06 04:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-06 04:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-10-06 05:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-10-06 05:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-10-06 06:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-10-06 06:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-10-06 07:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-10-06 07:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-06 08:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-10-06 08:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-10-06 09:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-10-06 09:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-06 10:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-06 10:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-10-06 11:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-10-06 11:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-06 12:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-10-06 12:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-10-06 13:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-10-06 13:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-10-06 14:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-06 14:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-10-06 15:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-10-06 15:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-10-06 16:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-10-06 16:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-10-06 17:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-10-06 17:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-10-06 18:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-06 18:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-10-06 19:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-10-06 19:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-10-06 20:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-10-06 20:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-10-06 21:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-10-06 21:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-10-06 22:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-10-06 22:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-10-06 23:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-10-06 23:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-10-07 00:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-10-07 00:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-10-07 01:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-10-07 01:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-10-07 02:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-10-07 02:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-10-07 03:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-10-07 03:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-10-07 04:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-10-07 04:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-10-07 05:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-10-07 05:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-10-07 06:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-10-07 06:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-10-07 07:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-10-07 07:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-10-07 08:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-10-07 08:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-10-07 09:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-07 09:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-07 10:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-10-07 10:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-10-07 11:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-07 11:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-10-07 12:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-10-07 12:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-10-07 13:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-10-07 13:30:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-07 14:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-07 14:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-07 15:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-10-07 15:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-07 16:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-10-07 16:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-10-07 17:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-10-07 17:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2019-10-07 18:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-07 18:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-10-07 19:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-07 19:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-10-07 20:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-10-07 20:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-10-07 21:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-10-07 21:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-10-07 22:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-10-07 22:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-10-07 23:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-10-07 23:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-10-08 00:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-10-08 00:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-10-08 01:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-10-08 01:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-10-08 02:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-10-08 02:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-10-08 03:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-10-08 03:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-10-08 04:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-08 04:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-10-08 05:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-08 05:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-10-08 06:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-10-08 06:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-10-08 07:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-10-08 07:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-10-08 08:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-10-08 08:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-10-08 09:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-08 09:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-08 10:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-08 10:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-08 11:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
