Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-03 14:00:00,2.3263097493,0.7646210383,2.4487471046,2.3263097493,0.7646210383,2.4487471046,2.3263097493,0.7646210383,2.4487471046,2.3263097493,0.7646210383,2.4487471046
2019-06-03 14:30:00,2.322072391,0.763228286,2.4442867273,2.322072391,0.763228286,2.4442867273,2.322072391,0.763228286,2.4442867273,2.322072391,0.763228286,2.4442867273
2019-06-03 15:00:00,2.2179737645,0.7290127221,2.3347092258,2.2179737645,0.7290127221,2.3347092258,2.2179737645,0.7290127221,2.3347092258,2.2179737645,0.7290127221,2.3347092258
2019-06-03 15:30:00,2.2301270454,0.7330073124,2.3475021530999998,2.2301270454,0.7330073124,2.3475021530999998,2.2301270454,0.7330073124,2.3475021530999998,2.2301270454,0.7330073124,2.3475021530999998
2019-06-03 16:00:00,2.2341781391,0.7343388424,2.3517664622,2.2341781391,0.7343388424,2.3517664622,2.2341781391,0.7343388424,2.3517664622,2.2341781391,0.7343388424,2.3517664622
2019-06-03 16:30:00,2.3147305653,0.7608151446,2.4365584898,2.3147305653,0.7608151446,2.4365584898,2.3147305653,0.7608151446,2.4365584898,2.3147305653,0.7608151446,2.4365584898
2019-06-03 17:00:00,2.413283702,0.7932079941,2.5402986337,2.413283702,0.7932079941,2.5402986337,2.413283702,0.7932079941,2.5402986337,2.413283702,0.7932079941,2.5402986337
2019-06-03 17:30:00,2.4881882917,0.8178279422,2.6191455702,2.4881882917,0.8178279422,2.6191455702,2.4881882917,0.8178279422,2.6191455702,2.4881882917,0.8178279422,2.6191455702
2019-06-03 18:00:00,2.5301860551,0.8316319394,2.6633537422,2.5301860551,0.8316319394,2.6633537422,2.5301860551,0.8316319394,2.6633537422,2.5301860551,0.8316319394,2.6633537422
2019-06-03 18:30:00,2.5220967023,0.8289730978000001,2.654838634,2.5220967023,0.8289730978000001,2.654838634,2.5220967023,0.8289730978000001,2.654838634,2.5220967023,0.8289730978000001,2.654838634
2019-06-03 19:00:00,2.5540105005,0.839462656,2.6884321058,2.5540105005,0.839462656,2.6884321058,2.5540105005,0.839462656,2.6884321058,2.5540105005,0.839462656,2.6884321058
2019-06-03 19:30:00,2.3995187046,0.7886836583,2.5258091627,2.3995187046,0.7886836583,2.5258091627,2.3995187046,0.7886836583,2.5258091627,2.3995187046,0.7886836583,2.5258091627
2019-06-03 20:00:00,2.3530094511,0.7733968059,2.4768520538,2.3530094511,0.7733968059,2.4768520538,2.3530094511,0.7733968059,2.4768520538,2.3530094511,0.7733968059,2.4768520538
2019-06-03 20:30:00,2.3176961568,0.7617898874,2.439680165,2.3176961568,0.7617898874,2.439680165,2.3176961568,0.7617898874,2.439680165,2.3176961568,0.7617898874,2.439680165
2019-06-03 21:00:00,2.273560627,0.7472832402,2.3932217126,2.273560627,0.7472832402,2.3932217126,2.273560627,0.7472832402,2.3932217126,2.273560627,0.7472832402,2.3932217126
2019-06-03 21:30:00,2.1734397072,0.7143750853,2.2878312707,2.1734397072,0.7143750853,2.2878312707,2.1734397072,0.7143750853,2.2878312707,2.1734397072,0.7143750853,2.2878312707
2019-06-03 22:00:00,2.1099089496,0.6934935351,2.220956789,2.1099089496,0.6934935351,2.220956789,2.1099089496,0.6934935351,2.220956789,2.1099089496,0.6934935351,2.220956789
2019-06-03 22:30:00,1.9922589048,0.6548238354,2.0971146367,1.9922589048,0.6548238354,2.0971146367,1.9922589048,0.6548238354,2.0971146367,1.9922589048,0.6548238354,2.0971146367
2019-06-03 23:00:00,1.7554777474,0.5769976326,1.8478713130000002,1.7554777474,0.5769976326,1.8478713130000002,1.7554777474,0.5769976326,1.8478713130000002,1.7554777474,0.5769976326,1.8478713130000002
2019-06-03 23:30:00,1.6009262216,0.5261990026,1.6851854964,1.6009262216,0.5261990026,1.6851854964,1.6009262216,0.5261990026,1.6851854964,1.6009262216,0.5261990026,1.6851854964
2019-06-04 00:00:00,1.4291014381,0.4697229274,1.5043173033000001,1.4291014381,0.4697229274,1.5043173033000001,1.4291014381,0.4697229274,1.5043173033000001,1.4291014381,0.4697229274,1.5043173033000001
2019-06-04 00:30:00,1.3819540798,0.4542263401,1.4546885051,1.3819540798,0.4542263401,1.4546885051,1.3819540798,0.4542263401,1.4546885051,1.3819540798,0.4542263401,1.4546885051
2019-06-04 01:00:00,1.2872753156,0.42310693520000003,1.355026648,1.2872753156,0.42310693520000003,1.355026648,1.2872753156,0.42310693520000003,1.355026648,1.2872753156,0.42310693520000003,1.355026648
2019-06-04 01:30:00,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136
2019-06-04 02:00:00,1.4190349147,0.46641422120000003,1.4937209629,1.4190349147,0.46641422120000003,1.4937209629,1.4190349147,0.46641422120000003,1.4937209629,1.4190349147,0.46641422120000003,1.4937209629
2019-06-04 02:30:00,1.3952733254,0.4586041644,1.4687087636,1.3952733254,0.4586041644,1.4687087636,1.3952733254,0.4586041644,1.4687087636,1.3952733254,0.4586041644,1.4687087636
2019-06-04 03:00:00,1.2148265575,0.39929418,1.2787647974,1.2148265575,0.39929418,1.2787647974,1.2148265575,0.39929418,1.2787647974,1.2148265575,0.39929418,1.2787647974
2019-06-04 03:30:00,1.1862503865,0.3899016468,1.2486846174,1.1862503865,0.3899016468,1.2486846174,1.1862503865,0.3899016468,1.2486846174,1.1862503865,0.3899016468,1.2486846174
2019-06-04 04:00:00,1.1493456146,0.3777716349,1.2098374890999999,1.1493456146,0.3777716349,1.2098374890999999,1.1493456146,0.3777716349,1.2098374890999999,1.1493456146,0.3777716349,1.2098374890999999
2019-06-04 04:30:00,1.1503904743,0.3781150636,1.2109373413,1.1503904743,0.3781150636,1.2109373413,1.1503904743,0.3781150636,1.2109373413,1.1503904743,0.3781150636,1.2109373413
2019-06-04 05:00:00,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893
2019-06-04 05:30:00,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893,1.1882537198,0.3905601106,1.2507933893
2019-06-04 06:00:00,1.3300396934,0.4371629065,1.4000417825,1.3300396934,0.4371629065,1.4000417825,1.3300396934,0.4371629065,1.4000417825,1.3300396934,0.4371629065,1.4000417825
2019-06-04 06:30:00,1.5009285459,0.49333135600000005,1.5799247851,1.5009285459,0.49333135600000005,1.5799247851,1.5009285459,0.49333135600000005,1.5799247851,1.5009285459,0.49333135600000005,1.5799247851
2019-06-04 07:00:00,1.7315358169000001,0.5691283006,1.8226692809,1.7315358169000001,0.5691283006,1.8226692809,1.7315358169000001,0.5691283006,1.8226692809,1.7315358169000001,0.5691283006,1.8226692809
2019-06-04 07:30:00,1.9337722688999999,0.6356002078,2.0355497567,1.9337722688999999,0.6356002078,2.0355497567,1.9337722688999999,0.6356002078,2.0355497567,1.9337722688999999,0.6356002078,2.0355497567
2019-06-04 08:00:00,2.1774399564,0.7156899037000001,2.2920420594,2.1774399564,0.7156899037000001,2.2920420594,2.1774399564,0.7156899037000001,2.2920420594,2.1774399564,0.7156899037000001,2.2920420594
2019-06-04 08:30:00,2.2802125161,0.7494696105,2.4002237012,2.2802125161,0.7494696105,2.4002237012,2.2802125161,0.7494696105,2.4002237012,2.2802125161,0.7494696105,2.4002237012
2019-06-04 09:00:00,2.3338273088,0.7670919406000001,2.4566603251,2.3338273088,0.7670919406000001,2.4566603251,2.3338273088,0.7670919406000001,2.4566603251,2.3338273088,0.7670919406000001,2.4566603251
2019-06-04 09:30:00,2.4432282278,0.8030502838,2.5718191871,2.4432282278,0.8030502838,2.5718191871,2.4432282278,0.8030502838,2.5718191871,2.4432282278,0.8030502838,2.5718191871
2019-06-04 10:00:00,2.3482687501,0.7718386128,2.4718618422,2.3482687501,0.7718386128,2.4718618422,2.3482687501,0.7718386128,2.4718618422,2.3482687501,0.7718386128,2.4718618422
2019-06-04 10:30:00,2.3346003404,0.7673460238,2.4574740426,2.3346003404,0.7673460238,2.4574740426,2.3346003404,0.7673460238,2.4574740426,2.3346003404,0.7673460238,2.4574740426
2019-06-04 11:00:00,2.4109012575,0.7924249225000001,2.5377907974,2.4109012575,0.7924249225000001,2.5377907974,2.4109012575,0.7924249225000001,2.5377907974,2.4109012575,0.7924249225000001,2.5377907974
2019-06-04 11:30:00,2.4010005953,0.7891707322,2.5273690476,2.4010005953,0.7891707322,2.5273690476,2.4010005953,0.7891707322,2.5273690476,2.4010005953,0.7891707322,2.5273690476
2019-06-04 12:00:00,2.4306035259,0.7989007450000001,2.5585300273,2.4306035259,0.7989007450000001,2.5585300273,2.4306035259,0.7989007450000001,2.5585300273,2.4306035259,0.7989007450000001,2.5585300273
2019-06-04 12:30:00,2.494484764,0.8198974925,2.6257734358,2.494484764,0.8198974925,2.6257734358,2.494484764,0.8198974925,2.6257734358,2.494484764,0.8198974925,2.6257734358
2019-06-04 13:00:00,2.5838928282999998,0.8492845022000001,2.7198871877,2.5838928282999998,0.8492845022000001,2.7198871877,2.5838928282999998,0.8492845022000001,2.7198871877,2.5838928282999998,0.8492845022000001,2.7198871877
2019-06-04 13:30:00,2.5592311788,0.84117861,2.6939275566000003,2.5592311788,0.84117861,2.6939275566000003,2.5592311788,0.84117861,2.6939275566000003,2.5592311788,0.84117861,2.6939275566000003
2019-06-04 14:00:00,2.4548034627,0.8068548795,2.584003645,2.4548034627,0.8068548795,2.584003645,2.4548034627,0.8068548795,2.584003645,2.4548034627,0.8068548795,2.584003645
2019-06-04 14:30:00,2.3585722181,0.7752251990000001,2.482707598,2.3585722181,0.7752251990000001,2.482707598,2.3585722181,0.7752251990000001,2.482707598,2.3585722181,0.7752251990000001,2.482707598
2019-06-04 15:00:00,2.2798673011,0.7493561438,2.3998603169,2.2798673011,0.7493561438,2.3998603169,2.2798673011,0.7493561438,2.3998603169,2.2798673011,0.7493561438,2.3998603169
2019-06-04 15:30:00,2.2152716094000002,0.7281245667,2.331864852,2.2152716094000002,0.7281245667,2.331864852,2.2152716094000002,0.7281245667,2.331864852,2.2152716094000002,0.7281245667,2.331864852
2019-06-04 16:00:00,2.2172836635,0.7287858969000001,2.3339828037,2.2172836635,0.7287858969000001,2.3339828037,2.2172836635,0.7287858969000001,2.3339828037,2.2172836635,0.7287858969000001,2.3339828037
2019-06-04 16:30:00,2.3015579292,0.7564855085000001,2.4226925571,2.3015579292,0.7564855085000001,2.4226925571,2.3015579292,0.7564855085000001,2.4226925571,2.3015579292,0.7564855085000001,2.4226925571
2019-06-04 17:00:00,2.3794060613,0.7820729521,2.5046379593,2.3794060613,0.7820729521,2.5046379593,2.3794060613,0.7820729521,2.5046379593,2.3794060613,0.7820729521,2.5046379593
2019-06-04 17:30:00,2.5502802693,0.8382365883,2.6845055467,2.5502802693,0.8382365883,2.6845055467,2.5502802693,0.8382365883,2.6845055467,2.5502802693,0.8382365883,2.6845055467
2019-06-04 18:00:00,2.6103899754,0.8579936932000001,2.7477789215,2.6103899754,0.8579936932000001,2.7477789215,2.6103899754,0.8579936932000001,2.7477789215,2.6103899754,0.8579936932000001,2.7477789215
2019-06-04 18:30:00,2.6232526091,0.8622214365,2.7613185359,2.6232526091,0.8622214365,2.7613185359,2.6232526091,0.8622214365,2.7613185359,2.6232526091,0.8622214365,2.7613185359
2019-06-04 19:00:00,2.6256352182000002,0.8630045622,2.7638265454,2.6256352182000002,0.8630045622,2.7638265454,2.6256352182000002,0.8630045622,2.7638265454,2.6256352182000002,0.8630045622,2.7638265454
2019-06-04 19:30:00,2.5175193943,0.8274686094,2.6500204151,2.5175193943,0.8274686094,2.6500204151,2.5175193943,0.8274686094,2.6500204151,2.5175193943,0.8274686094,2.6500204151
2019-06-04 20:00:00,2.4343337572,0.8001268127000001,2.5624565864999997,2.4343337572,0.8001268127000001,2.5624565864999997,2.4343337572,0.8001268127000001,2.5624565864999997,2.4343337572,0.8001268127000001,2.5624565864999997
2019-06-04 20:30:00,2.3568625973,0.7746632738,2.4809079972,2.3568625973,0.7746632738,2.4809079972,2.3568625973,0.7746632738,2.4809079972,2.3568625973,0.7746632738,2.4809079972
2019-06-04 21:00:00,2.2686914165,0.7456828081,2.3880962279,2.2686914165,0.7456828081,2.3880962279,2.2686914165,0.7456828081,2.3880962279,2.2686914165,0.7456828081,2.3880962279
2019-06-04 21:30:00,2.1345979136,0.7016084051,2.2469451722000002,2.1345979136,0.7016084051,2.2469451722000002,2.1345979136,0.7016084051,2.2469451722000002,2.1345979136,0.7016084051,2.2469451722000002
2019-06-04 22:00:00,2.1326608919,0.7009717369,2.2449062019,2.1326608919,0.7009717369,2.2449062019,2.1326608919,0.7009717369,2.2449062019,2.1326608919,0.7009717369,2.2449062019
2019-06-04 22:30:00,1.9723089964,0.6482666176,2.0761147331,1.9723089964,0.6482666176,2.0761147331,1.9723089964,0.6482666176,2.0761147331,1.9723089964,0.6482666176,2.0761147331
2019-06-04 23:00:00,1.8437471615,0.6060103859,1.9407864858,1.8437471615,0.6060103859,1.9407864858,1.8437471615,0.6060103859,1.9407864858,1.8437471615,0.6060103859,1.9407864858
2019-06-04 23:30:00,1.6122018204000002,0.5299051127000001,1.6970545478,1.6122018204000002,0.5299051127000001,1.6970545478,1.6122018204000002,0.5299051127000001,1.6970545478,1.6122018204000002,0.5299051127000001,1.6970545478
2019-06-05 00:00:00,1.4645861882,0.48138620070000004,1.5416696718,1.4645861882,0.48138620070000004,1.5416696718,1.4645861882,0.48138620070000004,1.5416696718,1.4645861882,0.48138620070000004,1.5416696718
2019-06-05 00:30:00,1.4619449146,0.48051805610000003,1.5388893838,1.4619449146,0.48051805610000003,1.5388893838,1.4619449146,0.48051805610000003,1.5388893838,1.4619449146,0.48051805610000003,1.5388893838
2019-06-05 01:00:00,1.3422790312,0.4411857823,1.412925296,1.3422790312,0.4411857823,1.412925296,1.3422790312,0.4411857823,1.412925296,1.3422790312,0.4411857823,1.412925296
2019-06-05 01:30:00,1.5386246139000002,0.5057214544,1.6196048567,1.5386246139000002,0.5057214544,1.6196048567,1.5386246139000002,0.5057214544,1.6196048567,1.5386246139000002,0.5057214544,1.6196048567
2019-06-05 02:00:00,1.5328258896,0.5038155059,1.6135009365,1.5328258896,0.5038155059,1.6135009365,1.5328258896,0.5038155059,1.6135009365,1.5328258896,0.5038155059,1.6135009365
2019-06-05 02:30:00,1.3547044693,0.4452698263,1.4260047045,1.3547044693,0.4452698263,1.4260047045,1.3547044693,0.4452698263,1.4260047045,1.3547044693,0.4452698263,1.4260047045
2019-06-05 03:00:00,1.258907623,0.4137829256,1.3251659189,1.258907623,0.4137829256,1.3251659189,1.258907623,0.4137829256,1.3251659189,1.258907623,0.4137829256,1.3251659189
2019-06-05 03:30:00,1.1996157046,0.3942946144,1.2627533733,1.1996157046,0.3942946144,1.2627533733,1.1996157046,0.3942946144,1.2627533733,1.1996157046,0.3942946144,1.2627533733
2019-06-05 04:00:00,1.1401962641,0.3747643888,1.2002065938,1.1401962641,0.3747643888,1.2002065938,1.1401962641,0.3747643888,1.2002065938,1.1401962641,0.3747643888,1.2002065938
2019-06-05 04:30:00,1.2605991438,0.41433890160000003,1.3269464671,1.2605991438,0.41433890160000003,1.3269464671,1.2605991438,0.41433890160000003,1.3269464671,1.2605991438,0.41433890160000003,1.3269464671
2019-06-05 05:00:00,1.2760079441,0.4194035293,1.3431662569,1.2760079441,0.4194035293,1.3431662569,1.2760079441,0.4194035293,1.3431662569,1.2760079441,0.4194035293,1.3431662569
2019-06-05 05:30:00,1.3099163547,0.43054868490000003,1.3788593207,1.3099163547,0.43054868490000003,1.3788593207,1.3099163547,0.43054868490000003,1.3788593207,1.3099163547,0.43054868490000003,1.3788593207
2019-06-05 06:00:00,1.4194387077,0.46654694150000003,1.4941460081,1.4194387077,0.46654694150000003,1.4941460081,1.4194387077,0.46654694150000003,1.4941460081,1.4194387077,0.46654694150000003,1.4941460081
2019-06-05 06:30:00,1.4309157094,0.47031924950000004,1.5062270625,1.4309157094,0.47031924950000004,1.5062270625,1.4309157094,0.47031924950000004,1.5062270625,1.4309157094,0.47031924950000004,1.5062270625
2019-06-05 07:00:00,1.8040502284,0.592962635,1.8990002404,1.8040502284,0.592962635,1.8990002404,1.8040502284,0.592962635,1.8990002404,1.8040502284,0.592962635,1.8990002404
2019-06-05 07:30:00,1.9499381399,0.6409136727,2.0525664631,1.9499381399,0.6409136727,2.0525664631,1.9499381399,0.6409136727,2.0525664631,1.9499381399,0.6409136727,2.0525664631
2019-06-05 08:00:00,2.1665064463,0.7120962327,2.2805331014,2.1665064463,0.7120962327,2.2805331014,2.1665064463,0.7120962327,2.2805331014,2.1665064463,0.7120962327,2.2805331014
2019-06-05 08:30:00,2.3670655284,0.7780168151,2.4916479246,2.3670655284,0.7780168151,2.4916479246,2.3670655284,0.7780168151,2.4916479246,2.3670655284,0.7780168151,2.4916479246
2019-06-05 09:00:00,2.2938325496,0.7539462990000001,2.4145605785,2.2938325496,0.7539462990000001,2.4145605785,2.2938325496,0.7539462990000001,2.4145605785,2.2938325496,0.7539462990000001,2.4145605785
2019-06-05 09:30:00,2.3507910577,0.7726676553,2.4745169029,2.3507910577,0.7726676553,2.4745169029,2.3507910577,0.7726676553,2.4745169029,2.3507910577,0.7726676553,2.4745169029
2019-06-05 10:00:00,2.4051334677,0.7905291417,2.5317194397,2.4051334677,0.7905291417,2.5317194397,2.4051334677,0.7905291417,2.5317194397,2.4051334677,0.7905291417,2.5317194397
2019-06-05 10:30:00,2.3184802129,0.7620475941,2.4405054872,2.3184802129,0.7620475941,2.4405054872,2.3184802129,0.7620475941,2.4405054872,2.3184802129,0.7620475941,2.4405054872
2019-06-05 11:00:00,2.2364618567,0.7350894641,2.3541703755,2.2364618567,0.7350894641,2.3541703755,2.2364618567,0.7350894641,2.3541703755,2.2364618567,0.7350894641,2.3541703755
2019-06-05 11:30:00,2.2875308118,0.751875018,2.4079271704,2.2875308118,0.751875018,2.4079271704,2.2875308118,0.751875018,2.4079271704,2.2875308118,0.751875018,2.4079271704
2019-06-05 12:00:00,2.2959331289,0.7546367260000001,2.4167717146,2.2959331289,0.7546367260000001,2.4167717146,2.2959331289,0.7546367260000001,2.4167717146,2.2959331289,0.7546367260000001,2.4167717146
2019-06-05 12:30:00,2.3398504722,0.7690716587,2.4630004971,2.3398504722,0.7690716587,2.4630004971,2.3398504722,0.7690716587,2.4630004971,2.3398504722,0.7690716587,2.4630004971
2019-06-05 13:00:00,2.3158549001,0.7611846956,2.4377420001,2.3158549001,0.7611846956,2.4377420001,2.3158549001,0.7611846956,2.4377420001,2.3158549001,0.7611846956,2.4377420001
2019-06-05 13:30:00,2.3396164895,0.7689947523,2.4627541994,2.3396164895,0.7689947523,2.4627541994,2.3396164895,0.7689947523,2.4627541994,2.3396164895,0.7689947523,2.4627541994
2019-06-05 14:00:00,2.2932875772,0.7537671752,2.4139869233,2.2932875772,0.7537671752,2.4139869233,2.2932875772,0.7537671752,2.4139869233,2.2932875772,0.7537671752,2.4139869233
2019-06-05 14:30:00,2.250765903,0.7397909768,2.3692272664000003,2.250765903,0.7397909768,2.3692272664000003,2.250765903,0.7397909768,2.3692272664000003,2.250765903,0.7397909768,2.3692272664000003
2019-06-05 15:00:00,2.2309464787,0.7332766470000001,2.3483647144,2.2309464787,0.7332766470000001,2.3483647144,2.2309464787,0.7332766470000001,2.3483647144,2.2309464787,0.7332766470000001,2.3483647144
2019-06-05 15:30:00,2.2350212667,0.7346159651,2.352653965,2.2350212667,0.7346159651,2.352653965,2.2350212667,0.7346159651,2.352653965,2.2350212667,0.7346159651,2.352653965
2019-06-05 16:00:00,2.193350783,0.7209195395,2.3087902979,2.193350783,0.7209195395,2.3087902979,2.193350783,0.7209195395,2.3087902979,2.193350783,0.7209195395,2.3087902979
2019-06-05 16:30:00,2.3322718666,0.7665806915000001,2.4550230175,2.3322718666,0.7665806915000001,2.4550230175,2.3322718666,0.7665806915000001,2.4550230175,2.3322718666,0.7665806915000001,2.4550230175
2019-06-05 17:00:00,2.4415033044,0.8024833289000001,2.5700034783,2.4415033044,0.8024833289000001,2.5700034783,2.4415033044,0.8024833289000001,2.5700034783,2.4415033044,0.8024833289000001,2.5700034783
2019-06-05 17:30:00,2.5176483975,0.8275110107,2.6501562079000003,2.5176483975,0.8275110107,2.6501562079000003,2.5176483975,0.8275110107,2.6501562079000003,2.5176483975,0.8275110107,2.6501562079000003
2019-06-05 18:00:00,2.6116146826,0.8583962350000001,2.7490680869,2.6116146826,0.8583962350000001,2.7490680869,2.6116146826,0.8583962350000001,2.7490680869,2.6116146826,0.8583962350000001,2.7490680869
2019-06-05 18:30:00,2.5585771131,0.8409636290000001,2.6932390664,2.5585771131,0.8409636290000001,2.6932390664,2.5585771131,0.8409636290000001,2.6932390664,2.5585771131,0.8409636290000001,2.6932390664
2019-06-05 19:00:00,2.5938665485,0.8525627054,2.7303858405,2.5938665485,0.8525627054,2.7303858405,2.5938665485,0.8525627054,2.7303858405,2.5938665485,0.8525627054,2.7303858405
2019-06-05 19:30:00,2.5089673415,0.8246576856000001,2.6410182542,2.5089673415,0.8246576856000001,2.6410182542,2.5089673415,0.8246576856000001,2.6410182542,2.5089673415,0.8246576856000001,2.6410182542
2019-06-05 20:00:00,2.4299157286,0.7986746769,2.5578060301,2.4299157286,0.7986746769,2.5578060301,2.4299157286,0.7986746769,2.5578060301,2.4299157286,0.7986746769,2.5578060301
2019-06-05 20:30:00,2.4097793909,0.7920561828,2.5366098851,2.4097793909,0.7920561828,2.5366098851,2.4097793909,0.7920561828,2.5366098851,2.4097793909,0.7920561828,2.5366098851
2019-06-05 21:00:00,2.2719033315,0.7467385136,2.391477191,2.2719033315,0.7467385136,2.391477191,2.2719033315,0.7467385136,2.391477191,2.2719033315,0.7467385136,2.391477191
2019-06-05 21:30:00,2.1327148626,0.7009894762000001,2.2449630132,2.1327148626,0.7009894762000001,2.2449630132,2.1327148626,0.7009894762000001,2.2449630132,2.1327148626,0.7009894762000001,2.2449630132
2019-06-05 22:00:00,2.1365925259,0.7022640025,2.2490447641,2.1365925259,0.7022640025,2.2490447641,2.1365925259,0.7022640025,2.2490447641,2.1365925259,0.7022640025,2.2490447641
2019-06-05 22:30:00,1.9543574849,0.6423662411000001,2.0572184052,1.9543574849,0.6423662411000001,2.0572184052,1.9543574849,0.6423662411000001,2.0572184052,1.9543574849,0.6423662411000001,2.0572184052
2019-06-05 23:00:00,1.7835311594,0.5862183432,1.8774012204,1.7835311594,0.5862183432,1.8774012204,1.7835311594,0.5862183432,1.8774012204,1.7835311594,0.5862183432,1.8774012204
2019-06-05 23:30:00,1.6260662030000002,0.5344621149000001,1.7116486347,1.6260662030000002,0.5344621149000001,1.7116486347,1.6260662030000002,0.5344621149000001,1.7116486347,1.6260662030000002,0.5344621149000001,1.7116486347
2019-06-06 00:00:00,1.4941460081,0.4911020437,1.5727852717,1.4941460081,0.4911020437,1.5727852717,1.4941460081,0.4911020437,1.5727852717,1.4941460081,0.4911020437,1.5727852717
2019-06-06 00:30:00,1.4821783338,0.48716845940000003,1.5601877198,1.4821783338,0.48716845940000003,1.5601877198,1.4821783338,0.48716845940000003,1.5601877198,1.4821783338,0.48716845940000003,1.5601877198
2019-06-06 01:00:00,1.3996610777,0.4600463489,1.4733274502,1.3996610777,0.4600463489,1.4733274502,1.3996610777,0.4600463489,1.4733274502,1.3996610777,0.4600463489,1.4733274502
2019-06-06 01:30:00,1.5250924473,0.5012736464,1.6053604709,1.5250924473,0.5012736464,1.6053604709,1.5250924473,0.5012736464,1.6053604709,1.5250924473,0.5012736464,1.6053604709
2019-06-06 02:00:00,1.5320436435,0.5035583941,1.6126775195,1.5320436435,0.5035583941,1.6126775195,1.5320436435,0.5035583941,1.6126775195,1.5320436435,0.5035583941,1.6126775195
2019-06-06 02:30:00,1.4143615125,0.4648781482,1.4888015922,1.4143615125,0.4648781482,1.4888015922,1.4143615125,0.4648781482,1.4888015922,1.4143615125,0.4648781482,1.4888015922
2019-06-06 03:00:00,1.3448627141,0.4420349978,1.4156449622,1.3448627141,0.4420349978,1.4156449622,1.3448627141,0.4420349978,1.4156449622,1.3448627141,0.4420349978,1.4156449622
2019-06-06 03:30:00,1.2358632845,0.4062086178,1.3009087205,1.2358632845,0.4062086178,1.3009087205,1.2358632845,0.4062086178,1.3009087205,1.2358632845,0.4062086178,1.3009087205
2019-06-06 04:00:00,1.149484655,0.3778173352,1.2099838474,1.149484655,0.3778173352,1.2099838474,1.149484655,0.3778173352,1.2099838474,1.149484655,0.3778173352,1.2099838474
2019-06-06 04:30:00,1.184268115,0.3892501057,1.2465980158,1.184268115,0.3892501057,1.2465980158,1.184268115,0.3892501057,1.2465980158,1.184268115,0.3892501057,1.2465980158
2019-06-06 05:00:00,1.1969453067,0.3934168971,1.2599424281,1.1969453067,0.3934168971,1.2599424281,1.1969453067,0.3934168971,1.2599424281,1.1969453067,0.3934168971,1.2599424281
2019-06-06 05:30:00,1.19367794,0.39234296560000004,1.2565030948,1.19367794,0.39234296560000004,1.2565030948,1.19367794,0.39234296560000004,1.2565030948,1.19367794,0.39234296560000004,1.2565030948
2019-06-06 06:00:00,1.292059621,0.42467946040000004,1.360062759,1.292059621,0.42467946040000004,1.360062759,1.292059621,0.42467946040000004,1.360062759,1.292059621,0.42467946040000004,1.360062759
2019-06-06 06:30:00,1.5390683913,0.505867317,1.6200719908,1.5390683913,0.505867317,1.6200719908,1.5390683913,0.505867317,1.6200719908,1.5390683913,0.505867317,1.6200719908
2019-06-06 07:00:00,1.7343862268999999,0.570065185,1.8256697125999999,1.7343862268999999,0.570065185,1.8256697125999999,1.7343862268999999,0.570065185,1.8256697125999999,1.7343862268999999,0.570065185,1.8256697125999999
2019-06-06 07:30:00,1.9390896995,0.6373479627,2.0411470521,1.9390896995,0.6373479627,2.0411470521,1.9390896995,0.6373479627,2.0411470521,1.9390896995,0.6373479627,2.0411470521
2019-06-06 08:00:00,2.1595998418,0.7098261415,2.2732629914,2.1595998418,0.7098261415,2.2732629914,2.1595998418,0.7098261415,2.2732629914,2.1595998418,0.7098261415,2.2732629914
2019-06-06 08:30:00,2.2303008048,0.7330644243000001,2.3476850576,2.2303008048,0.7330644243000001,2.3476850576,2.2303008048,0.7330644243000001,2.3476850576,2.2303008048,0.7330644243000001,2.3476850576
2019-06-06 09:00:00,2.346989085,0.7714180073,2.4705148263,2.346989085,0.7714180073,2.4705148263,2.346989085,0.7714180073,2.4705148263,2.346989085,0.7714180073,2.4705148263
2019-06-06 09:30:00,2.3919981832,0.7862117825,2.5178928245,2.3919981832,0.7862117825,2.5178928245,2.3919981832,0.7862117825,2.5178928245,2.3919981832,0.7862117825,2.5178928245
2019-06-06 10:00:00,2.4209852226,0.7957393616,2.5484054975,2.4209852226,0.7957393616,2.5484054975,2.4209852226,0.7957393616,2.5484054975,2.4209852226,0.7957393616,2.5484054975
2019-06-06 10:30:00,2.3838938569,0.7835480192000001,2.5093619546,2.3838938569,0.7835480192000001,2.5093619546,2.3838938569,0.7835480192000001,2.5093619546,2.3838938569,0.7835480192000001,2.5093619546
2019-06-06 11:00:00,2.3432453611,0.7701875047000001,2.4665740643,2.3432453611,0.7701875047000001,2.4665740643,2.3432453611,0.7701875047000001,2.4665740643,2.3432453611,0.7701875047000001,2.4665740643
