Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-21 07:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-07-21 08:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-07-21 08:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-07-21 09:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-07-21 09:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-07-21 10:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-07-21 10:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-07-21 11:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-07-21 11:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-07-21 12:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-07-21 12:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-07-21 13:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-07-21 13:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-07-21 14:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-07-21 14:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-07-21 15:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-07-21 15:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-07-21 16:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-07-21 16:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-07-21 17:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-07-21 17:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-07-21 18:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-07-21 18:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-07-21 19:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-07-21 19:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-07-21 20:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-07-21 20:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-07-21 21:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-07-21 21:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-07-21 22:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-07-21 22:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-07-21 23:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-07-21 23:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-07-22 00:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-07-22 00:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-07-22 01:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-22 01:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-07-22 02:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-07-22 02:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-07-22 03:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-07-22 03:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-07-22 04:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-22 04:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-07-22 05:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-22 05:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-07-22 06:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-22 06:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-22 07:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-07-22 07:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-07-22 08:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-07-22 08:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-07-22 09:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-07-22 09:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-07-22 10:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-07-22 10:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-07-22 11:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-07-22 11:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-07-22 12:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-07-22 12:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-07-22 13:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-07-22 13:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-07-22 14:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-07-22 14:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-07-22 15:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-07-22 15:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-07-22 16:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-07-22 16:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-07-22 17:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-07-22 17:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-07-22 18:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-07-22 18:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-07-22 19:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-07-22 19:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-07-22 20:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-07-22 20:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-07-22 21:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-07-22 21:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-07-22 22:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-07-22 22:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-07-22 23:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-07-22 23:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-07-23 00:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-07-23 00:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-07-23 01:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-07-23 01:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-07-23 02:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-07-23 02:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-07-23 03:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-07-23 03:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-07-23 04:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-07-23 04:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-07-23 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-23 05:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-07-23 06:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-23 06:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-07-23 07:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-07-23 07:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-07-23 08:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-07-23 08:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-07-23 09:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-07-23 09:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-07-23 10:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-07-23 10:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-07-23 11:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-07-23 11:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-07-23 12:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-07-23 12:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-07-23 13:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-07-23 13:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-07-23 14:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-07-23 14:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-07-23 15:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-07-23 15:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-07-23 16:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-07-23 16:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-07-23 17:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-07-23 17:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2020-07-23 18:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-07-23 18:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-07-23 19:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-07-23 19:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-07-23 20:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-07-23 20:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-07-23 21:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-07-23 21:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-07-23 22:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-07-23 22:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-07-23 23:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-07-23 23:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-07-24 00:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-07-24 00:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-07-24 01:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-24 01:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-24 02:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-07-24 02:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-24 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-07-24 03:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-07-24 04:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-07-24 04:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-24 05:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-24 05:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-07-24 06:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-07-24 06:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-07-24 07:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-07-24 07:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-07-24 08:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-07-24 08:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-07-24 09:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-07-24 09:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-07-24 10:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-07-24 10:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-07-24 11:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-07-24 11:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-07-24 12:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-07-24 12:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-07-24 13:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-07-24 13:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-07-24 14:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-07-24 14:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-07-24 15:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-07-24 15:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-07-24 16:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-07-24 16:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-07-24 17:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-07-24 17:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2020-07-24 18:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-07-24 18:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-07-24 19:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-07-24 19:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-07-24 20:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-07-24 20:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-07-24 21:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-07-24 21:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-07-24 22:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-07-24 22:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
