Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,3.84
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,4.6
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,10.7
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.9
605179,Hunters Park New Hedges,2024-02-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,N Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.1
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,N Current (RMS),A,4.4
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.1
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.78
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,N Current (RMS),A,5.5
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.18
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.66
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,N Current (RMS),A,6.5
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,3.52
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,3.4
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,3.13
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,7.8
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.4
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
605179,Hunters Park New Hedges,2024-02-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.23
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,N Current (RMS),A,1.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.83
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.71
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.09
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,N Current (RMS),A,4.8
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.16
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.96
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,N Current (RMS),A,5.0
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.92
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.71
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.23
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,N Current (RMS),A,6.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.66
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,3.14
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,3.53
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,3.28
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,8.9
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
605179,Hunters Park New Hedges,2024-02-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,N Current (RMS),A,1.1
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.79
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.77
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,N Current (RMS),A,5.2
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.34
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.78
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,N Current (RMS),A,5.8
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.17
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.76
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.29
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,N Current (RMS),A,6.5
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L3 Active Power,kW,3.19
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L2 Active Power,kW,3.87
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L1 Active Power,kW,3.33
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,N Current (RMS),A,10.0
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.5
605179,Hunters Park New Hedges,2024-02-18T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,N Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.89
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.67
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,N Current (RMS),A,5.7
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.9
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.03
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.46
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.08
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,N Current (RMS),A,5.6
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.89
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.47
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,N Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L3 Active Power,kW,3.31
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L2 Active Power,kW,4.01
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L1 Active Power,kW,3.81
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,N Current (RMS),A,10.6
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
605179,Hunters Park New Hedges,2024-02-18T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.08
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,N Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.58
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T01:20:00.000+00:00,feeder,3,N Current (RMS),A,5.5
